"Date Added",Title,Type,"Item Link","Local Control Number",ISBN10,ISBN13,ISSN,EISSN,DOI,Importance,"Note for Student"
"10/03/2016 11:11:15","Oxford Brookes Poetry Centre Collection: Library",Webpage,http://resourcelists.brookes.ac.uk/items/9ADB1C90-BFD7-CC25-4EB3-8AEE9CADFDF0.html,,,,,,,,"Information about the Collection"
"10/03/2016 11:11:24","Oxford Brookes Poetry Centre: Oxford Brookes University",Website,http://resourcelists.brookes.ac.uk/items/2793E837-4DF9-A7AF-CEA9-869F081E0F18.html,,,,,,,,"Information about the activities of the Poetry Centre"
"06/11/2020 19:57:17","ignitionpress | Oxford Brookes Poetry Centre | Oxford Brookes University",Webpage,http://resourcelists.brookes.ac.uk/items/cfd2be01-c7bf-4d02-ab75-c8d1a55d6f9f.html,,,,,,,,
"15/11/2023 08:25:40","When the flies come",Book,http://resourcelists.brookes.ac.uk/items/4a0301b7-55da-4a06-99f3-cd6eb267529e.html,1390680515,1739454308,9781739454302,,,,,
"15/11/2023 08:25:44","Radical pairings",Book,http://resourcelists.brookes.ac.uk/items/2f475b7a-749e-4c7d-8fe8-9a2b77b28fac.html,1388401710,1739905881,9781739905880,,,,,
"15/11/2023 08:25:50","Trimming the wick",Book,http://resourcelists.brookes.ac.uk/items/a12252fb-d0d3-41f1-aa76-31179657fc0b.html,1390680411,173990589X,9781739905897,,,,,
"15/06/2023 15:04:50","Finishing school",Book,http://resourcelists.brookes.ac.uk/items/3de44e71-d028-47ff-817a-0ab7158ba92f.html,1325655054,191613288X,9781916132887,,,,,
"15/06/2023 15:04:55","Kitchen boombox",Book,http://resourcelists.brookes.ac.uk/items/7cbdb661-1825-4dcd-adc9-45951a869e04.html,1325665503,1916132898,9781916132894,,,,,
"24/11/2021 10:33:43","He said I was a peach",Book,http://resourcelists.brookes.ac.uk/items/8c8c4705-f994-44e1-bbda-47db9c231600.html,1280055616,1739905806,9781739905804,,,,,
"24/11/2021 10:33:34",Staircase,Book,http://resourcelists.brookes.ac.uk/items/f5de5ce9-56ea-4eac-931c-1e6c2a4740e8.html,1280055712,1739905814,9781739905811,,,,,
"24/11/2021 10:33:29","Sargam / Swargam",Book,http://resourcelists.brookes.ac.uk/items/0908e850-836d-4025-8c9a-d839a8e2d9a0.html,1280055867,1739905822,9781739905828,,,,,
"24/11/2021 10:33:19",Ripe,Book,http://resourcelists.brookes.ac.uk/items/3ff23089-582d-4b5d-adf4-7a75b28a6264.html,1280055812,1916132855,9781916132856,,,,,
"24/11/2021 10:33:10","Lung iron",Book,http://resourcelists.brookes.ac.uk/items/a5fb61ee-6840-4c1d-9c8c-c671eaa7bb8e.html,1266765461,1916132863,9781916132863,,,,,
"24/11/2021 10:33:08",Ephebos,Book,http://resourcelists.brookes.ac.uk/items/a0022b0b-c351-40e3-835d-d9e644da1ae9.html,1254026027,1916132871,9781916132870,,,,,
"05/03/2020 13:00:00","City poems",Book,http://resourcelists.brookes.ac.uk/items/1c1aa545-0be3-4c5e-9c70-da0163c5a45f.html,1130765040,1916132820,9781916132825,,,,,
"05/03/2020 13:00:14",Hush,Book,http://resourcelists.brookes.ac.uk/items/112e1059-bb28-41c6-afc9-a88b04fbdaa0.html,1130769133,1916132839,9781916132832,,,,,
"05/03/2020 13:00:23",Hinge,Book,http://resourcelists.brookes.ac.uk/items/94962346-3cfd-4dc4-801f-003778d75d6a.html,1130763086,1916132812,9781916132818,,,,,
"25/09/2019 15:27:51","The bullshit cosmos",Book,http://resourcelists.brookes.ac.uk/items/c26adbf8-aae4-4fdc-8545-95f72da8682c.html,1101514888,1916504361,9781916504363,,,,,
"25/09/2019 15:27:47",Kismet,Book,http://resourcelists.brookes.ac.uk/items/68670393-570d-43bf-9105-d4e45c45aa69.html,1101501703,1916504353,9781916504356,,,,,
"25/09/2019 15:27:44","Naming bones",Book,http://resourcelists.brookes.ac.uk/items/1becf536-cc6b-43db-8fcd-6861e41dfb01.html,1101506499,191650437X,9781916504370,,,,,
"06/12/2018 16:18:51","Shadow dogs",Book,http://resourcelists.brookes.ac.uk/items/9348B7EC-47F6-4A48-167F-BE10640182B4.html,1048943303,1999741277,9781999741273,,,,,
"06/12/2018 16:18:40","Small inheritances",Book,http://resourcelists.brookes.ac.uk/items/764AF855-1550-9C29-07CC-F7C24EEE59BC.html,1048935796,1999741285,9781999741280,,,,,
"09/04/2018 13:46:58","There’s no such thing",Book,http://resourcelists.brookes.ac.uk/items/F263018A-5C93-2CB6-17B4-F81A5B110CD1.html,1053857462,,9781999741235,,,,,
"09/04/2018 13:47:02","A hurry of English",Book,http://resourcelists.brookes.ac.uk/items/CC16BE7B-5EEE-3705-0B92-127D1917F609.html,1035014972,,9781999741211,,,,,
"09/04/2018 13:47:08",Glean,Book,http://resourcelists.brookes.ac.uk/items/95A2A544-079F-E1E8-64A6-E75558D52683.html,1059233462,,9781999741228,,,,,
"20/06/2022 13:33:33","The T. S. Eliot Prize",Webpage,http://resourcelists.brookes.ac.uk/items/8ac86a56-50df-4463-8530-3cf024e49d2d.html,,,,,,,,
"10/03/2016 11:11:31","Poetry Book Society",Website,http://resourcelists.brookes.ac.uk/items/E37184EE-F980-CC3B-FFB0-51EB46DF770A.html,,,,,,,,
"20/10/2022 11:55:36","Shortlist – The T. S. Eliot Prize 2022",Webpage,http://resourcelists.brookes.ac.uk/items/1a97c92e-3ea7-47a8-8187-8bdb78701b11.html,,,,,,,,
"20/10/2022 12:08:47","Sonnets for Albert",Book,http://resourcelists.brookes.ac.uk/items/5233b833-7d59-440a-87fd-bd41b666cced.html,1332951502,1526649942,9781526649942,,,,,"*Winner of TS Eliot prize 2022*"
"15/11/2022 14:25:57",Ephemeron,Book,http://resourcelists.brookes.ac.uk/items/694fc932-6390-4924-9c5e-fac02abdb5a0.html,1253472786,178733371X,9781787333710,,,,,
"15/02/2023 14:55:58",Wilder,Book,http://resourcelists.brookes.ac.uk/items/f5437d6f-2f9e-4ae8-807a-ec28f9a9d0cf.html,1308486186,1800854803,9781800854802,,,,,
"15/11/2022 14:24:30",Quiet,Book,http://resourcelists.brookes.ac.uk/items/4236d789-00ed-497a-97b4-9b57ba687de2.html,1273916903,0571370330,9780571370337,,,,,
"30/11/2022 08:39:21","The thirteenth angel",Book,http://resourcelists.brookes.ac.uk/items/0a063287-6c31-4c5e-a1a6-60db49dfc99f.html,1291171395,1780376359,9781780376356,,,,,
"26/10/2022 09:11:21","England's green",Book,http://resourcelists.brookes.ac.uk/items/64ede438-16bd-4bdf-afa3-79af0081907d.html,1338651714,0571376797,9780571376797,,,,,
"26/10/2022 09:09:00",Slide,Book,http://resourcelists.brookes.ac.uk/items/78f744cb-de40-4b23-b8dd-bcce850594f5.html,1274200116,1787330311,9781787330313,,,,,
"15/11/2022 14:26:36","Bandit country",Book,http://resourcelists.brookes.ac.uk/items/9be58aba-2e97-40bb-9903-fe3028f70b29.html,1288195577,1529092779,9781529092776,,,,,
"15/11/2022 14:25:16","The room between us",Book,http://resourcelists.brookes.ac.uk/items/90052cc1-a300-45df-ae98-6352fa8004e1.html,1308478024,1800854854,9781800854857,,,,,
"15/11/2022 14:27:28",Manorism,Book,http://resourcelists.brookes.ac.uk/items/756b8658-4671-4cc4-966c-29f8c4899a1e.html,1241441352,0141998571,9780141998572,,,,,
"15/10/2021 08:44:02","2021 T. S. ELIOT PRIZE SHORTLIST CELEBRATES ‘TEN BOOKS THAT SOUND CLEAR AND COMPELLING VOICES OF THE MOMENT’ – The T. S. Eliot Prize",Webpage,http://resourcelists.brookes.ac.uk/items/ce039ab5-d00f-45cf-9f73-f5ad609b2725.html,,,,,,,,
"08/11/2021 11:57:01","C+nto: & othered poems",Book,http://resourcelists.brookes.ac.uk/items/bd09ca2e-ec92-4a2b-a308-a4965e83ae91.html,1255834632,1908906480,9781908906489,,,,,"*Winner of TS Eliot prize 2021*"
"08/11/2021 11:38:20","All the names given",Book,http://resourcelists.brookes.ac.uk/items/22acd5c9-583e-48a0-93b3-06ecbc2784ff.html,1243306730,152905950X,9781529059502,,,,,
"15/10/2021 08:43:01","A blood condition",Book,http://resourcelists.brookes.ac.uk/items/0f64feb6-8766-4ea4-964f-0aa4348e2676.html,1153486181,1784743909,9781784743901,,,,,"Also shortlisted for the Forward Prize Best Collection 2021"
"15/10/2021 08:37:28","Men who feed pigeons",Book,http://resourcelists.brookes.ac.uk/items/d288c292-e7ee-4366-9ce8-bf9aaef530db.html,1237252034,1780375867,9781780375861,,,,,"Also shortlisted for the Forward Prize Best Collection 2021"
"08/11/2021 12:02:39","Eat or we both starve",Book,http://resourcelists.brookes.ac.uk/items/55275774-fd82-4e39-b838-c51020713449.html,1226763665,180017070X,9781800170704,,,,,
"08/11/2021 11:34:33","The kids",Book,http://resourcelists.brookes.ac.uk/items/75e4061c-ce75-42fd-9614-a5b4f015a522.html,1227273249,1780375794,9781780375793,,,,,
"15/10/2021 08:55:44",Ransom,Book,http://resourcelists.brookes.ac.uk/items/0422d302-d4d0-4598-945c-d53d244868a8.html,1191138484,1787333124,9781787333123,,,,,
"09/11/2021 13:15:05","Single window",Book,http://resourcelists.brookes.ac.uk/items/b01c3328-4893-4dd5-9f3c-075f2d25a342.html,1201662552,191343723X,9781913437237,,,,,
"08/11/2021 12:00:17","A year in the new life",Book,http://resourcelists.brookes.ac.uk/items/2947e12a-5a8d-4c18-9af6-ea67ce337f41.html,1225976316,0571367259,9780571367252,,,,,
"30/11/2021 08:31:12",Stones,Book,http://resourcelists.brookes.ac.uk/items/294c5878-0643-4a0d-a070-1fc5827b65cf.html,1268128400,1787333752,9781787333758,,,,,
"12/03/2021 12:44:26","How to wash a heart",Book,http://resourcelists.brookes.ac.uk/items/943bf102-3f5e-4ca5-974d-6c96e621da69.html,1122731620,1789621682,9781789621686,,,,,"*Winner of TS Eliot prize 2020*"
"12/03/2021 12:30:20","Postcolonial love poem",Book,http://resourcelists.brookes.ac.uk/items/0a744cb4-a673-44bd-85e5-57486d1140e1.html,1128201024,0571359868,9780571359868,,,,,"Also shortlisted for the Forward Prize Best Collection 2020 and National Book Award for Poetry 2020"
"12/03/2021 12:33:21",Deformations,Book,http://resourcelists.brookes.ac.uk/items/65380933-b7da-4aff-a3dd-fcdfce44086c.html,1173833458,1784108987,9781784108984,,,,,
"12/03/2021 12:39:42","Shine, darling",Book,http://resourcelists.brookes.ac.uk/items/e8df4674-42c6-4ae9-9c17-f1b590182e96.html,1152977738,1916015921,9781916015920,,,,,
"09/03/2021 14:22:45",Rendang,Book,http://resourcelists.brookes.ac.uk/items/f3699429-a416-4b7b-bf0e-76502c1c9ae8.html,1090373609,1783785594,9781783785599,,,,,
"12/03/2021 12:54:21","Life without air",Book,http://resourcelists.brookes.ac.uk/items/6e4e6337-2e0d-4b97-857c-770cf2a237c7.html,1130763450,1783786337,9781783786336,,,,,
"09/03/2021 14:25:59","Sometimes I never suffered",Book,http://resourcelists.brookes.ac.uk/items/1d942fb7-4e04-4b09-91bc-2996cb817d7c.html,1205588855,1472155807,9781472155801,,,,,
"09/03/2021 14:29:28","How the hell are you",Book,http://resourcelists.brookes.ac.uk/items/0e26a198-0e29-4bfa-b3a6-465acceee446.html,1224593397,1529037735,9781529037739,,,,,
"12/03/2021 13:11:23","The Martian's regress",Book,http://resourcelists.brookes.ac.uk/items/42de1d18-d216-4fb3-bcdc-81f6fdef584b.html,1104068996,1787332144,9781787332140,,,,,
"09/03/2021 14:33:51","Love minus love",Book,http://resourcelists.brookes.ac.uk/items/50a6ec34-82fb-4726-a42f-f2def71656bf.html,1111772612,1780375085,9781780375083,,,,,
"27/02/2020 11:14:43","A portable paradise",Book,http://resourcelists.brookes.ac.uk/items/191e48e4-fc5e-4a83-ae87-3086277b1542.html,1049909865,1845234332,9781845234331,,,,,"*Winner of TS Eliot prize 2019*"
"16/01/2020 15:12:04","After the formalities",Book,http://resourcelists.brookes.ac.uk/items/40160943-c6fa-4ae1-a8c6-718ea3e8e3f6.html,1085947373,190805865X,9781908058652,,,,,
"16/01/2020 15:14:58","Vertigo & ghost",Book,http://resourcelists.brookes.ac.uk/items/e2882ec8-9780-423f-88a5-124446fad550.html,1030607816,1787330818,9781787330818,,,,,"Also winner of the Forward Prize Best Collection 2019"
"16/01/2020 15:16:14",Surge,Book,http://resourcelists.brookes.ac.uk/items/7e7d56f8-e077-4943-9661-26c2494bbcde.html,1053986914,1784742619,9781784742614,,,,,
"05/03/2020 10:04:30","The mizzy",Book,http://resourcelists.brookes.ac.uk/items/7e04278e-b2ad-49ed-bbb3-bd14989c7edb.html,1112383710,"1529009790 1529009804","9781529009798 9781529009804",,,,,
"16/01/2020 15:19:36","Deaf republic",Book,http://resourcelists.brookes.ac.uk/items/87fbb426-2b1b-4697-bf2a-7b0802346679.html,1067209798,0571351417,9780571351411,,,,,"Also shortlisted for the Forward Prize Best Collection 2019 & National Book Award for Poetry 2019"
"05/03/2020 10:04:44",Arias,Book,http://resourcelists.brookes.ac.uk/items/bcf4bc16-654c-429c-bd39-f735cddcae23.html,1122869000,1787332152,9781787332157,,,,,
"16/01/2020 15:24:14","The million-petalled flower of being here",Book,http://resourcelists.brookes.ac.uk/items/02922e39-1c39-4459-8142-cc9a9f8cd500.html,1057783891,1780374763,9781780374765,,,,,"Also shortlisted for the Forward Prize Best Collection 2019"
"16/01/2020 15:26:17",Erato,Book,http://resourcelists.brookes.ac.uk/items/e309efc7-eff8-425e-9b79-d137c8387eda.html,1066132681,1781725101,9781781725108,,,,,
"05/03/2020 10:05:00","The Caiplie Caves",Book,http://resourcelists.brookes.ac.uk/items/2a53dd6d-abba-4405-9f89-fa1646e95ef8.html,1045472242,1529005329,9781529005325,,,,,
"15/01/2019 09:57:01","Three poems",Book,http://resourcelists.brookes.ac.uk/items/09BCDE48-ADA6-C4D2-1C09-CA8F28AA9FE0.html,1043348967,0571337678,9780571337675,,,,,"*Winner of TS Eliot prize 2018*"
"11/02/2019 12:21:01",Insistence,Book,http://resourcelists.brookes.ac.uk/items/0138DADD-894D-19AA-4E01-936AA651F124.html,1018049794,1780370784,9781780370781,,,,,"Also shortlisted for Irish Times Poetry Now Prize 2019"
"28/01/2019 11:48:51","American sonnets for my past and future assassin",Book,http://resourcelists.brookes.ac.uk/items/06D70049-9E4D-E2F9-70CD-D2AD67B9D64D.html,1007553806,"0143133187 0141989114","9780143133186 9780141989112",,,,,"Also shortlisted for National Book Award for Poetry 2018"
"28/01/2019 11:48:06",Us,Book,http://resourcelists.brookes.ac.uk/items/F75DC765-0561-D19E-90C7-D155412DC192.html,1013731105,0571337651,9780571337651,,,,,
"11/03/2019 12:51:35","Feel free",Book,http://resourcelists.brookes.ac.uk/items/CC9E3A3B-70AE-8DF7-CF9F-4F6B88DB9608.html,1066052961,057134173X,9780571341733,,,,,
"11/02/2019 12:20:07","The distal point",Book,http://resourcelists.brookes.ac.uk/items/A4E4FD51-C193-499C-35E3-73C09D04FE63.html,1023047185,191013144X,9781910131442,,,,,
"28/01/2019 11:48:47",Europa,Book,http://resourcelists.brookes.ac.uk/items/524F9F68-FA29-7662-4508-7F2674DC4CBC.html,993685707,1509840400,9781509840403,,,,,
"15/01/2019 09:55:25","Shrines of Upper Austria",Book,http://resourcelists.brookes.ac.uk/items/6604E849-FE45-8A09-5FD3-DC7956DAB10F.html,1021795399,1784105341,9781784105341,,,,,
"28/01/2019 11:48:25",Soho,Book,http://resourcelists.brookes.ac.uk/items/A99CAAE4-5F26-6438-6CBE-BDB2DC5D87FC.html,1003778793,0571338917,9780571338917,,,,,
"15/01/2019 09:49:13","Wade in the water: poems",Book,http://resourcelists.brookes.ac.uk/items/A154F502-A9AE-99E9-2EE3-043996878D97.html,988061502,1555978134,9781555978136,,,,,"Also shortlisted for the Forward Prize Best Collection 2018"
"19/10/2017 16:26:55","Night sky with exit wounds",Book,http://resourcelists.brookes.ac.uk/items/C0BD94D2-2D0E-D626-7982-3DA154D5889A.html,956747694,,9781911214519,,,,,"*Winner of TS Eliot prize 2017* | Also available as an eBook"
"19/10/2017 15:33:44","The tragic death of Eleanor Marx",Book,http://resourcelists.brookes.ac.uk/items/50C9615D-5857-99C5-DBC3-2A3389409CF8.html,962016327,,9781784103804,,,,,"Also shortlisted for Forward Prize Best Collection Shortlist 2017 "
"16/11/2017 16:50:43","In these days of prohibition",Book,http://resourcelists.brookes.ac.uk/items/44EDA53C-7F1F-5C8E-1F1B-99C70A615C79.html,962007712,,9781784104788,,,,,
"19/10/2017 16:29:59","The noise of a fly",Book,http://resourcelists.brookes.ac.uk/items/23C7DB64-BD74-CB2B-7E95-F9C17B7578C0.html,986870870,,9780571333813,,,,,
"15/12/2017 09:44:55","The radio",Book,http://resourcelists.brookes.ac.uk/items/9F7B7F62-3FB5-F802-E774-C9B123B81A9A.html,1016139906,,9781787330085,,,,,
"16/11/2017 16:49:22","So glad I'm me",Book,http://resourcelists.brookes.ac.uk/items/D5AEC952-305A-BF31-AAEB-C249FCFCBE1C.html,990116774,,9781780373706,,,,,
"16/11/2017 16:52:44","Diary of the last man",Book,http://resourcelists.brookes.ac.uk/items/DB23936C-6A7D-64C6-9382-3C7BB4100829.html,962009431,,9781784103484,,,,,
"19/10/2017 16:28:13",Mancunia,Book,http://resourcelists.brookes.ac.uk/items/B8300C45-FF8C-79A4-0668-F01FB6165DD8.html,1000448177,,9781911214298,,,,,
"30/11/2017 09:19:17","All my mad mothers",Book,http://resourcelists.brookes.ac.uk/items/C45E733D-3BF1-272A-AB15-F33007C84ED3.html,983054255,1911027204,9781911027201,,,,,
"15/08/2017 12:28:59","The abandoned settlements",Book,http://resourcelists.brookes.ac.uk/items/A1F6DF23-C787-FFC7-7833-D74BEA65F8B2.html,1043124484,,9781910702475,,,,,
"28/03/2017 09:01:14",Jackself,Book,http://resourcelists.brookes.ac.uk/items/590C311F-0FDE-41C0-BC8D-C2FC0AF863F6.html,962073868,,9781447290445,,,,,"*Winner of TS Eliot Prize 2016*"
"22/03/2017 08:41:42","Void studies",Book,http://resourcelists.brookes.ac.uk/items/BE245572-77F9-3380-74FA-C3A5A826A5B1.html,962073892,,9781509811458,,,,,
"06/07/2016 15:52:53","Measures of expatriation",Book,http://resourcelists.brookes.ac.uk/items/0F90DC6F-CF92-876C-14C2-C02BA0F80280.html,944312569,,9781784101688,,,,,"Also shortlisted for Forward Prize Best Collection 2016 | Also available as eBook"
"22/03/2017 08:45:02","The blind roadmaker",Book,http://resourcelists.brookes.ac.uk/items/FB82AB02-5B77-485E-5D38-05A1B97069D0.html,938790669,,9781509809813,,,,,"Also shortlisted for Forward Prize Best Collection 2016"
"28/03/2017 09:02:00","Interference pattern",Book,http://resourcelists.brookes.ac.uk/items/670AFB7E-279D-0D33-FE95-02ED0732A455.html,982251737,,9781910702024,,,,,
"28/03/2017 09:02:18","The seasons of Cullen Church",Book,http://resourcelists.brookes.ac.uk/items/D0194334-6D5B-A076-02BF-10BA0885F2CE.html,957321233,,9780571330461,,,,,
"22/03/2017 08:52:23","Falling awake",Book,http://resourcelists.brookes.ac.uk/items/4FD7B78B-5F4A-3F89-E56F-5F2CAFA8BBCB.html,956765860,,9781910702437,,,,,"Also shortlisted for Forward Prize Best Collection 2016"
"06/07/2016 15:29:41","Say something back",Book,http://resourcelists.brookes.ac.uk/items/C1FBF5F3-52FB-5E93-D842-032B9D47EDEB.html,949991784,,9781447270379,,,,,"Also shortlisted for Forward Prize Best Collection 2016"
"28/03/2017 09:02:43","Every little sound",Book,http://resourcelists.brookes.ac.uk/items/41C23989-E86A-3CC9-18BC-A75C1FD1004F.html,930829211,,9781781382912,,,,,"Also available as eBook"
"28/03/2017 09:03:05","The remedies",Book,http://resourcelists.brookes.ac.uk/items/5F250E75-9067-7A05-AE62-1939445A7090.html,955203457,,9781509813056,,,,,
"13/06/2016 11:50:48","Loop of jade",Book,http://resourcelists.brookes.ac.uk/items/65716497-8D61-4438-A7D0-39FE386BB093.html,908417227,0701188693,9780701188696,,,,,"*Winner of TS Eliot Prize 2015*"
"10/03/2016 10:21:43","Deep lane",Book,http://resourcelists.brookes.ac.uk/items/E0F24A50-FC33-FC17-78BB-AB4BBDA4916A.html,910928669,,9780224099837,,,,,"Shortlisted for TS Eliot Prize 2015"
"18/03/2016 12:39:17","Not in this world",Book,http://resourcelists.brookes.ac.uk/items/2DF03DEB-CE3A-2250-4861-ECF0F7FDF2DD.html,951139971,,9781852248949,,,,,"Shortlisted for TS Eliot Prize 2015"
"13/06/2016 11:47:46",Jutland,Book,http://resourcelists.brookes.ac.uk/items/A58D254F-18EF-F4D1-41EA-CF4400A0414E.html,892040803,,9781780371498,,,,,"Shortlisted for TS Eliot Prize 2015"
"13/06/2016 11:51:09","The world before snow",Book,http://resourcelists.brookes.ac.uk/items/08034E36-424C-48E1-8D1C-293E9D256FB9.html,904413114,,9781847772091,,,,,"Shortlisted for TS Eliot Prize 2015"
"10/03/2016 10:21:46","Waiting for the past",Book,http://resourcelists.brookes.ac.uk/items/2AD5940F-00D2-CC5F-99DF-698EB82A07FD.html,919940582,,9781784101169,,,,,"Shortlisted for TS Eliot Prize 2015"
"10/03/2016 10:21:50","The beautiful librarians",Book,http://resourcelists.brookes.ac.uk/items/2596A7BE-5A22-2B8E-B25E-50EAD063A861.html,904402208,,9781447287513,,,,,"Shortlisted for TS Eliot Prize 2015"
"13/06/2016 11:51:13","40 sonnets",Book,http://resourcelists.brookes.ac.uk/items/ECC1A625-FB30-A9DB-B9EF-A64BBE98CA18.html,920835870,,9780571310890,,,,,"Shortlisted for TS Eliot Prize 2015"
"13/06/2016 11:51:17",Beauty/beauty,Book,http://resourcelists.brookes.ac.uk/items/695562AC-C0E1-DC44-064A-6B5E29787D19.html,892463411,,9781780371450,,,,,"Shortlisted for TS Eliot Prize 2015"
"10/03/2016 10:22:03","Citizen: an American lyric",Book,http://resourcelists.brookes.ac.uk/items/D9BE279F-6DD7-01B2-E09F-179EAADCC5C5.html,870663869,,9781555976903,,,,,"Shortlisted for TS Eliot Prize 2015 | Also winner of Forward Prize Best Collection 2015 and shortlisted for National Book Award for Poetry (Finalists) 2014"
"09/03/2016 17:26:06","Fire songs",Book,http://resourcelists.brookes.ac.uk/items/DE6D2E27-D333-A3D7-1F0F-7C8B4105BD22.html,884550459,,9780571316076,,,,,"*Winner of TS Eliot Prize 2014* "
"10/03/2016 09:06:06","Bright travellers",Book,http://resourcelists.brookes.ac.uk/items/AA3657E4-9DFA-52E6-3C83-81233CC88F42.html,904758316,,9780224099493,,,,,"Shortlisted for TS Eliot Prize 2014"
"10/03/2016 09:08:45","All one breath",Book,http://resourcelists.brookes.ac.uk/items/DCF4B7D4-3A4C-A2D7-3EFC-FCA9F3319991.html,874842515,,9780224097406,,,,,"Shortlisted for TS Eliot Prize 2014 | Also shortlisted for Forward Prize Best Collection 2014"
"10/03/2016 09:43:59","Faithful and virtuous night",Book,http://resourcelists.brookes.ac.uk/items/23DB1D63-E924-B79D-16C1-AB78C147327D.html,895000190,,9781847774798,,,,,"Shortlisted for TS Eliot Prize 2014 | Also shortlisted for Forward Prize Best Collection 2014 & National Book Award for Poetry 2014"
"10/03/2016 09:45:08","The stairwell",Book,http://resourcelists.brookes.ac.uk/items/A8D4B125-3950-B46C-17A3-CDD2A733CB81.html,1043090613,,9780224101684,,,,,"Shortlisted for TS Eliot Prize 2014"
"10/03/2016 09:47:32","Learning to make an oud in Nazareth",Book,http://resourcelists.brookes.ac.uk/items/117EA6BA-73DD-F17C-DFFC-9429327DE142.html,879398873,,9780701188160,,,,,"Shortlisted for TS Eliot Prize 2014"
"10/03/2016 09:48:54",Fauverie,Book,http://resourcelists.brookes.ac.uk/items/AB2CCC7F-6B20-DC3B-4260-59D411EEB556.html,882531388,,9781781721681,,,,,"Shortlisted for TS Eliot Prize 2014"
"10/03/2016 09:49:20","Letter composed during a lull in the fighting",Book,http://resourcelists.brookes.ac.uk/items/30744F2F-E9A6-EC9B-C255-29F844B93479.html,868379415,,9781444780819,,,,,"Shortlisted for TS Eliot Prize 2014"
"10/03/2016 09:54:03","When God is a traveller",Book,http://resourcelists.brookes.ac.uk/items/62DFEBAE-C3E1-8386-4A58-B55F51D53025.html,872221760,,9781780371160,,,,,"Shortlisted for TS Eliot Prize 2014"
"10/03/2016 09:54:37","I knew the bride",Book,http://resourcelists.brookes.ac.uk/items/A9116FA3-840F-9A1F-622F-CD3BB533E134.html,870425062,,9780571308880,,,,,"Shortlisted for TS Eliot Prize 2014 | Also shortlisted for Forward Prize Best Collection 2014"
"09/03/2016 17:26:43",Parallax,Book,http://resourcelists.brookes.ac.uk/items/63BB1BE0-9BD3-3615-7551-898A9F595032.html,852808355,,9781847772046,,,,,"*Winner of TS Eliot Prize 2013*. Also winner of Irish Times Poetry Now 2014 and  shortlisted for Forward Prize Best Collection 2013"
"09/03/2016 17:20:31","Speak, old parrot",Book,http://resourcelists.brookes.ac.uk/items/A0A83BB2-A52C-E748-9F63-5D73D33EE1ED.html,822958961,,"9780091944643 9781448164738",,,,,"Shortlisted for TS Eliot Prize 2013"
"09/03/2016 17:21:05","At the time of partition",Book,http://resourcelists.brookes.ac.uk/items/534817C6-4B2B-81F4-6D6E-3F0CCF3413A9.html,858312846,,9781852249847,,,,,"Shortlisted for TS Eliot Prize 2013"
"10/03/2016 09:42:53","Red doc",Book,http://resourcelists.brookes.ac.uk/items/974FA231-8C57-D5B2-FC75-2BB14C4D092C.html,1042860645,,"9780224097550 9780224097574",,,,,"Shortlisted for TS Eliot Prize 2013"
"10/03/2016 09:47:08","Division Street",Book,http://resourcelists.brookes.ac.uk/items/A3ABE811-4E97-180E-3ECF-767668E1CF6A.html,851825658,,9780701186845,,,,,"Shortlisted for TS Eliot Prize 2013"
"10/03/2016 09:47:19","Ramayana: a retelling",Book,http://resourcelists.brookes.ac.uk/items/E0D395AB-EA5D-690C-18CD-9CE602E7F3A3.html,855197689,,"9780571294879 9780571294893",,,,,"Shortlisted for TS Eliot Prize 2013"
"10/03/2016 09:53:40","The water stealer",Book,http://resourcelists.brookes.ac.uk/items/8F947186-2310-64B6-3A30-AF5931961383.html,841184182,,9780571302451,,,,,"Shortlisted for TS Eliot Prize 2013"