"Date Added",Title,Type,"Item Link","Local Control Number",ISBN10,ISBN13,ISSN,EISSN,DOI,Importance,"Note for Student"
"21/07/2022 10:19:55","Module 4 Reading List introduction","Audio-visual document",http://resourcelists.brookes.ac.uk/items/ABB1EF90-20E3-EAB5-ECFC-347702B2F033.html,,,,,,,Recommended,
"26/07/2022 09:01:12","Child and adolescent psychiatry",Book,http://resourcelists.brookes.ac.uk/items/DB67DE8E-2F42-E47A-DB52-C9D2B4B21EAF.html,781848580,"1118340922 1118340906 1119941008 1118340892 1283549794","9781118340929 9781118340905 9781119941002 9781118340899 9781283549790",,,,Essential,
"01/09/2023 13:27:15","Square pegs: inclusivity, compassion and fitting in : a guide for schools",Book,http://resourcelists.brookes.ac.uk/items/3689DBA4-3824-7679-F582-EBDED9129274.html,1338670086,1781354103,9781781354100,,,,Essential,
"15/09/2023 09:45:52","Special educational needs in England: Academic year 2022/23",Webpage,http://resourcelists.brookes.ac.uk/items/E73A2A96-F1FB-38D7-570E-CDF7F5E320AC.html,,,,,,,Essential,
"26/07/2022 09:09:39","Mental health policy in England: research briefing",Document,http://resourcelists.brookes.ac.uk/items/704AB6B7-027E-88E9-AD33-408E111AC6AE.html,,,,,,,Essential,
"17/05/2023 09:45:26","Mental Health of Children and Young People in England 2022 - wave 3 follow up to the 2017 survey - NDRS",Webpage,http://resourcelists.brookes.ac.uk/items/FA217047-BE6D-B06F-0256-F590BF32A5CE.html,,,,,,,Essential,
"17/05/2023 09:46:53","Universal approaches to improving children and young people’s mental health and wellbeing: Short descriptions of interventions identified from the synthesis of systematic reviews",Document,http://resourcelists.brookes.ac.uk/items/C3CA9160-8654-F157-0C47-C183F4E6C8A9.html,,,,,,,Essential,
"27/07/2022 09:47:59","Mental Health Services Monthly Statistics",Webpage,http://resourcelists.brookes.ac.uk/items/558EFE92-B43E-E86A-A9A0-06E22F4AC5CC.html,,,,,,,Essential,
"27/07/2022 09:53:26","Mental Health of Children and Young People in England Survey",Webpage,http://resourcelists.brookes.ac.uk/items/DADDA761-3364-89F2-1838-6232E952C770.html,,,,,,,Essential,
"27/07/2022 09:49:24","Mental health of children",Webpage,http://resourcelists.brookes.ac.uk/items/8744BCF0-E7CA-E842-3D99-5A7FE68E0CF3.html,,,,,,,Recommended,
"04/09/2020 10:51:22","Child mental health services in England: a continuing crisis",Article,http://resourcelists.brookes.ac.uk/items/b6bcfe9f-0bb5-4cf8-be3a-49acf57c8108.html,,,,01406736,,10.1016/S0140-6736(20)30289-0,Recommended,
"18/07/2022 16:04:53","Mental Health Statistics",Webpage,http://resourcelists.brookes.ac.uk/items/7E88FF77-3695-F393-FC49-A7F396FB4985.html,,,,,,,Essential,
"18/07/2022 16:05:44","Mental Health of Children and Young People in England, 2020: Wave 1 follow up to the 2017 survey",Document,http://resourcelists.brookes.ac.uk/items/536AD143-2A93-AA46-C740-7C1478FD7CBB.html,,,,,,,Recommended,
"18/07/2022 16:03:49","Children's Mental Health Statistics",Webpage,http://resourcelists.brookes.ac.uk/items/C5CA46E8-D66B-B9DC-89F9-DD66FEEB77A7.html,,,,,,,Essential,
"18/07/2022 16:04:22","Children and young people: statistics",Webpage,http://resourcelists.brookes.ac.uk/items/957F93D8-1F31-7C46-85EA-2D914099A981.html,,,,,,,Essential,
"18/07/2022 16:07:03","Children and Young People's Mental Health:The Facts",Document,http://resourcelists.brookes.ac.uk/items/37FC8608-0F30-E048-C4E9-EDEDECAA06D1.html,,,,,,,Essential,
"18/07/2022 16:10:17","Children’s and young people’s experiences of loneliness",Webpage,http://resourcelists.brookes.ac.uk/items/B10AE7EB-6BCA-A96F-BAF6-034EFC93ECF4.html,,,,,,,Optional,
"18/07/2022 16:09:12","Children's mental health: Huge rise in severe cases, BBC analysis reveals",Webpage,http://resourcelists.brookes.ac.uk/items/689A6F7D-4DA2-0482-D263-6AA6DB34A755.html,,,,,,,Recommended,
"18/07/2022 16:01:46","The Well-Being of Children in the UK",Book,http://resourcelists.brookes.ac.uk/items/710F3315-48A9-76DF-1791-C189B2552A8C.html,920729940,"1447325621 144732563X 1447325648","9781447325628 9781447325635 9781447325642",,,,Optional,
"26/07/2022 14:14:26","Poverty and mental health: policy, practice and research implications",Article,http://resourcelists.brookes.ac.uk/items/5471F6FB-D344-8666-21AC-361CF12372C9.html,,,,2056-4694,2056-4708,10.1192/bjb.2020.78,Essential,
"26/07/2022 14:15:26","Racial disparities in mental health: literature and evidence review",Document,http://resourcelists.brookes.ac.uk/items/8A3CB658-1CC5-B02C-92BD-4043298AA894.html,,,,,,,Essential,
"26/07/2022 14:18:25","Sexual orientation and symptoms of common mental disorder or low wellbeing: combined meta-analysis of 12 UK population health surveys",Article,http://resourcelists.brookes.ac.uk/items/9AC13DA1-C643-6D22-8A09-287727CCF47B.html,,,,1471-244X,,,Essential,
"18/07/2022 16:21:53","Sociology of mental health: selected topics from forty years 1970s-2010s",Book,http://resourcelists.brookes.ac.uk/items/8ACCB5B0-C3C9-4C31-A0E7-01B92ACF6429.html,890372138,"331907797X 3319077961","9783319077970 9783319077963",,,,Essential,
"17/05/2023 13:13:29","Student diversity and student voice conceptualisations in five European countries: Implications for including all students in schools",Article,http://resourcelists.brookes.ac.uk/items/B06AA062-CCDA-D7E7-692A-7361E317DB0F.html,,,,1474-9041,,10.1177/1474904120953241,Recommended,
"17/05/2023 13:12:27","Equality and diversity in secondary schools: teachers’ agentic and constrained enactments of the curriculum",Article,http://resourcelists.brookes.ac.uk/items/6C9049E3-AA52-82EB-1DC0-C50CA6AEA1DC.html,,,,,,,Recommended,
"18/07/2022 16:32:12","Trauma, Resilience, and Health Promotion in LGBT Patients",Book,http://resourcelists.brookes.ac.uk/items/370C520E-A247-A562-5C6C-4053A7C6A032.html,,3319545078,9783319545073,,,,Essential,
"18/07/2022 15:55:32","Mental health practice in today's schools: issues and interventions",Book,http://resourcelists.brookes.ac.uk/items/A9507633-19A9-D0FC-4AF8-05C2272B59D1.html,894667521,082619642X,9780826196422,,,,Essential,
"17/05/2023 13:11:11","Diversity, difference and social justice in physical education: challenges and strategies in a translocated world",Book,http://resourcelists.brookes.ac.uk/items/D097A1C2-A5C9-874A-C0F9-51B62CF77F12.html,1264727393,"0429325134 1000467007 1000466876","9780429325137 9781000467000 9781000466874",,,,Recommended,
"17/05/2023 13:09:31","Educated in whiteness: good intentions and diversity in schools",Book,http://resourcelists.brookes.ac.uk/items/FF10FE51-CEF1-A44B-981A-0F1459806E1C.html,880579541,"1452941688 1452941696 130682737X 145294864X","9781452941684 9781452941691 9781306827379 9781452948645",,,,Recommended,
"17/05/2023 13:08:33","Gender and sexuality diversity in a culture of limitation: student and teacher experiences in schools",Book,http://resourcelists.brookes.ac.uk/items/E6DEF400-FB80-2C4B-2FFD-1BDD8C6A1390.html,1154427810,"1351666045 1315161680 1351666053 1351666037","9781315161686 9781351666046 9781351666053 9781351666039",,,,Recommended,
"18/07/2022 16:31:07","Promoting social inclusion: co-creating environments that foster equity and belonging",Book,http://resourcelists.brookes.ac.uk/items/78066E82-4A61-DE9D-FAC2-3DFBD9379878.html,1101966599,"1787695239 1787695255","9781787695238 9781787695252",,,,Recommended,
"27/01/2023 11:14:58","Which box to check: Assessment norms for gender and the implications for transgender and nonbinary populations",Article,http://resourcelists.brookes.ac.uk/items/548BF5AD-88BC-20E1-EC10-3F5D5B85FDF2.html,,,,,,,Recommended,
"27/01/2023 11:20:38","Warwick Edinburgh Mental Well-Being Scale (WEMWBS): measurement invariance across genders and item response theory examination",Article,http://resourcelists.brookes.ac.uk/items/91AE8EA0-D4DA-7F4B-5CE4-3AB0BC67A6E6.html,,,,,2050-7283,10.1186/s40359-022-00720-z,Recommended,
"19/07/2022 09:17:20","The rise of autism: risk and resistance in the age of diagnosis",Book,http://resourcelists.brookes.ac.uk/items/51A83F9F-0828-4722-C5E3-C7D49E411D3E.html,1193558621,"0429285914 100033502X 1000334996 1000334961","9780429285912 9781000334999 9781000334968 9781000335026",,,,Recommended,
"19/07/2022 09:33:52","Normed Children: Effects of Gender and Sex Related Normativity on Childhood and Adolescence",Book,http://resourcelists.brookes.ac.uk/items/C338EE25-17DF-5D35-4EB9-AB0F841F3821.html,1076407940,"3839430208 383763020X","9783839430200 9783837630206",,,,Recommended,
"19/07/2022 09:44:59","Unmasking race, culture, and attachment in the psychoanalytic space: what do we see? what do we think? what do we feel? : the John Bowlby Memorial Conference monograph 2005",Book,http://resourcelists.brookes.ac.uk/items/2F12C4D3-9B3A-3903-3710-E784C3D36E80.html,727944852,"1849405441 1780495501","9781849405447 9781780495507",,,,Recommended,
"18/07/2022 15:57:11","Mental health and wellbeing in primary education: a practical guide and resource",Book,http://resourcelists.brookes.ac.uk/items/9A5585D1-320C-7A85-6EB2-B171B499AFF9.html,1135663060,1912755920,9781912755929,,,,Recommended,
"29/07/2022 14:56:07","Discrimination and LGBT mental health",Article,http://resourcelists.brookes.ac.uk/items/d0036008-707a-4e58-8f64-8cc3f28db7b3.html,,,,1935-9705,,10.1080/19359705.2017.1356138,Optional,
"18/07/2022 15:59:07","Mental Health Provision in UK Secondary Schools",Article,http://resourcelists.brookes.ac.uk/items/168E6B2A-9779-38B0-11D9-C63C2443B55D.html,,,,,,,Recommended,
"18/07/2022 15:54:08","Mental Health Promotion in Schools : Foundations",Book,http://resourcelists.brookes.ac.uk/items/661903CA-1332-B35D-292A-7E0D110CBAD7.html,,,,,,,Recommended,
"18/07/2022 15:54:51","Mental health promotion in schools: Volume 2",Book,http://resourcelists.brookes.ac.uk/items/E1EFEEC0-664F-A785-5F71-AD5E8ADB3846.html,966464231,168108323X,9781681083230,,,,Recommended,
"18/07/2022 15:56:13","Mental health in schools: a guide to pastoral and curriculum provision",Book,http://resourcelists.brookes.ac.uk/items/BA484C6C-6789-C9C6-3BA5-CAD93162BF8B.html,65469415,"1412923301 141292331X","9781412923309 9781412923316",,,,Optional,
"18/07/2022 16:00:30","Promoting Mind–Body Health in Schools: Interventions for Mental Health Professionals",Book,http://resourcelists.brookes.ac.uk/items/CB79112A-C9D5-49C9-A656-909C9F1F072F.html,,,,,,,Recommended,
"19/07/2022 09:13:17","Autism, ethnicity and culture: working with children and families from minority communities",Book,http://resourcelists.brookes.ac.uk/items/2259F99E-2017-FF23-06C1-C73D15B8482A.html,1096291301,1784507016,9781784507015,,,,Recommended,
"31/08/2020 08:12:33","This much I know about mind over matter: improving mental health in our schools",Book,http://resourcelists.brookes.ac.uk/items/A2646FBA-EAA9-A2F4-BFAD-EA7487879FB0.html,969636716,1785831895,9781785831898,,,,Optional,
"18/07/2022 16:25:53","Ethnicity and Race in the UK: State of the Nation",Book,http://resourcelists.brookes.ac.uk/items/59EDB113-DA9C-6459-3353-CE05526F49E9.html,,,,,,,Recommended,
"18/07/2022 16:22:38","Sociology of mental health and illness",Book,http://resourcelists.brookes.ac.uk/items/376051C9-417E-F1D5-8D02-14DE5AA5B3B1.html,1232510778,0335248497,9780335248490,,,,Recommended,
"18/07/2022 16:23:30","Prevention: toward a multidisciplinary approach",Book,http://resourcelists.brookes.ac.uk/items/10635E69-0391-873B-BE90-639E02AE9124.html,891385095,"1315791528 1315791609 1317735773 1317735757 1317735765 0866566236","9781315791524 9781315791609 9781317735779 9781317735755 9781317735762 9780866566230",,,,Optional,
"18/07/2022 16:24:56","Engaging with complexity: child & adolescent mental health and education",Book,http://resourcelists.brookes.ac.uk/items/B83A7767-3F60-B613-1C43-C85F09EBA5F5.html,763159323,"1849409293 1283265052 6613265055 0429899068 0429474296","9781849409292 9781283265058 9786613265050 9780429899065 9780429474293",,,,Recommended,
"18/07/2022 16:28:56","Review of mental health promotion interventions in schools",Article,http://resourcelists.brookes.ac.uk/items/D9AE872B-6D4D-5563-0EB1-4310F4ACA7A6.html,,,,1433-9285,,,Recommended,
"29/07/2022 14:53:20","Bisexuality and Mental Health: Future Research Directions",Article,http://resourcelists.brookes.ac.uk/items/e50dade2-95b1-4257-aa86-cd9aae8f4c08.html,,,,1529-9716,,10.1080/15299716.2014.994694,Recommended,
"08/08/2022 14:40:50","Why are diversity, cultural awareness and social inclusion important?",Chapter,http://resourcelists.brookes.ac.uk/items/26660C01-BFF0-ADB9-FD8D-680DC8237412.html,,"1912508753 1912508761 1912508745","9781912508754 9781912508747 9781912508761",,,,Recommended,
"29/06/2023 13:25:26","Improving inclusive education through universal design for learning",Book,http://resourcelists.brookes.ac.uk/items/8E576A5F-D588-3E69-4022-7014AD46BB4E.html,1268529389,3030806588,9783030806583,,,,,
"17/05/2023 16:13:15","Anxiety disorders sourcebook",Book,http://resourcelists.brookes.ac.uk/items/9496FF29-A819-D26C-88D5-3B995EB7599A.html,1011184705,0780815882,9780780815889,,,,Essential,
"17/05/2023 15:31:13","Child and adolescent psychiatry",Book,http://resourcelists.brookes.ac.uk/items/B58B3413-95B4-EA66-49F8-CD2C6C381F32.html,781848580,"1118340922 1118340906 1119941008 1118340892 1283549794 661386224X","9781119941002 9781118340929 9781118340905 9781118340899 9781283549790 9786613862242",,,,Essential,
"27/07/2022 08:49:50","Stephen Fry talks about his depression","Audio-visual document",http://resourcelists.brookes.ac.uk/items/2DA0784A-B376-1A50-4B11-01BDCFA7E11C.html,,,,,,,Recommended,
"17/05/2023 13:22:40","The American Psychiatric Association Publishing textbook of anxiety, trauma, and OCD-related disorders",Book,http://resourcelists.brookes.ac.uk/items/A24F27D0-8389-E3BE-A0C4-DEC0C27F7B70.html,1131888500,161537292X,9781615372928,,,,Recommended,
"17/05/2023 13:20:36","The Anxiety, Depression and Anger Toolbox for Teens: 150 powerful mindfulness, CBT and positive psychology activities to manage emotions",Book,http://resourcelists.brookes.ac.uk/items/609CC5C4-F797-B14C-C560-6F119882EED2.html,1165392084,1683732723,9781683732723,,,,Essential,
"17/05/2023 13:19:15","Pediatric Anxiety Disorders",Book,http://resourcelists.brookes.ac.uk/items/E294092F-62D5-077D-4804-D508462B0C99.html,,,9780128130049,,,10.1016/C2016-0-04425-X,Recommended,
"19/07/2022 08:54:21","CBT Toolbox for Depressed, Anxious and Suicidal Children and Adolescents : Over 220 Worksheets and Therapist Tips to Manage Moods, Build Positive Coping Skills and Develop Resiliency",Book,http://resourcelists.brookes.ac.uk/items/D2FD7391-49D4-1998-3221-8CA7DCA51DBA.html,,,,,,,Optional,
"27/07/2022 09:07:03","Research on Child and Adolescent Psychopathology (formerly Journal of Abnormal Child Psychology)",Journal,http://resourcelists.brookes.ac.uk/items/D5D3072B-7E92-7C8C-08BF-8A3055AFB6E8.html,,,,,,,Optional,
"19/07/2022 08:52:51","Anxiety Disorders Sourcebook",Book,http://resourcelists.brookes.ac.uk/items/A891EB3E-560B-1191-A042-0673053525F5.html,,,,,,,Essential,
"31/08/2020 08:44:14","Your anxious child: how parents and teachers can relieve anxiety in children",Book,http://resourcelists.brookes.ac.uk/items/A0FC5C77-E272-AAB6-D408-AE5A595C187E.html,937062371,"1118974751 111897476X 1118974778 1118974581 111897459X","9781118974759 9781118974766 9781118974773 9781118974582 9781118974599",,,,Recommended,
"19/07/2022 08:45:00","Starving the Anxiety Gremlin: a Cognitive Behavioural Therapy Workbook on Anxiety Management for Young People",Book,http://resourcelists.brookes.ac.uk/items/6711891C-5190-0D9D-E940-D97D9347B7E0.html,826854524,0857006738,9780857006738,,,,Recommended,
"29/07/2022 14:49:59","Supporting young people with climate anxiety: mitigation, adaptation, and resilience",Article,http://resourcelists.brookes.ac.uk/items/8a989a4f-56d4-42ea-9dce-19a95e6a8125.html,,,,25425196,,10.1016/S2542-5196(22)00015-8,Optional,
"17/05/2023 13:26:33","Depression and suicide prevention",Book,http://resourcelists.brookes.ac.uk/items/424163B2-3901-8219-D5E0-F53F9F741A05.html,1122742224,"1610022912 1610022890","9781610022910 9781610022897",,,,Essential,
"27/07/2022 08:57:27","Overview: Bipolar disorder",Webpage,http://resourcelists.brookes.ac.uk/items/26C8CE05-2281-ACD9-09D3-AD593EFD8606.html,,,,,,,Essential,
"17/05/2023 13:27:39","Association of ADHD and Executive Functioning With Childhood Depression",Article,http://resourcelists.brookes.ac.uk/items/DDEF1464-E9AE-C5C0-BD4F-CF81C28C9E5D.html,,,,1087-0547,,10.1177/1087054717723983,Recommended,
"06/09/2017 17:26:16","Comorbidity of anxiety and depression in children and adolescents: 20 years after.",Article,http://resourcelists.brookes.ac.uk/items/824A9055-68FD-B90A-2D1E-4F496198A2C0.html,,,,"0033-2909 (Print)1939-1455 (Electronic)",,,Optional,
"06/09/2017 17:24:19","Emotion dysregulation and anxiety in children and adolescents: Gender differences",Article,http://resourcelists.brookes.ac.uk/items/12BA2559-5778-DEAD-BFAB-CE1F9B444754.html,,,,01918869,,10.1016/j.paid.2012.03.027,Optional,
"06/09/2017 17:25:28","Effects of psychotherapy for anxiety in children and adolescents: A meta-analytic review",Article,http://resourcelists.brookes.ac.uk/items/CFE5EB4F-DC1D-9E9D-07C6-8037544C4636.html,,,,02727358,,10.1016/j.cpr.2012.01.005,Optional,
"31/08/2020 08:42:33","Child anxiety disorders: a guide to research and treatment",Book,http://resourcelists.brookes.ac.uk/items/C6DEA21B-FAC3-767C-F869-A7587B0506E6.html,712040662,"0203864255 6613102261","9780203864258 9786613102263",,,,Optional,
"17/05/2023 13:24:20","Childhood Depression: a Place for Psychotherapy",Book,http://resourcelists.brookes.ac.uk/items/A3802740-7A1F-6026-FF47-C1167FFE6733.html,763160599,"1849409307 1283282275","9781849409308 9781283282277",,,,Recommended,
"27/07/2022 11:15:45","Understanding and breaking the self-harm cycle","Audio-visual document",http://resourcelists.brookes.ac.uk/items/E283643D-E28E-E0A7-8F2E-3E1780F01B2A.html,,,,,,,Essential,
"27/07/2022 11:06:00","NICE - Self‑harm: quality standard QS34",Document,http://resourcelists.brookes.ac.uk/items/0A8E3F2B-8497-D421-3177-A8CEF24E0250.html,,,,,,,Essential,
"27/07/2022 10:59:49","Helping children and young people who self harm: an introduction to self-harming and suicidal behaviours for health professionals",Book,http://resourcelists.brookes.ac.uk/items/054CE55F-F3A1-B6DD-66C3-D1B92B9492CA.html,658186169,"0203849140 1136953302 1136953256 1136953299","9780203849149 9781136953309 9781136953255 9781136953293",,,,Recommended,
"17/05/2023 13:39:07","Coping, stress, and negative childhood experiences: The link to psychopathology, self-harm, and suicidal behavior.",Article,http://resourcelists.brookes.ac.uk/items/F27AAD5C-2F0B-4F68-AC1A-DB4A99C5BEFD.html,,,,2046-0252,,10.1002/pchj.301,Recommended,
"17/05/2023 13:38:08","Adverse Childhood Experiences and Risk of Subsequently Engaging in Self-Harm and Violence towards Other People-""Dual Harm"".",Article,http://resourcelists.brookes.ac.uk/items/DC508A29-0605-134B-2CDB-8B5C4A59C0B9.html,,,,1660-4601,,,Optional,
"29/07/2022 14:37:49","Getting ""clean"" from nonsuicidal self-injury: Experiences of addiction on the subreddit r/selfharm.",Article,http://resourcelists.brookes.ac.uk/items/4e8ca2f3-f894-4b81-9b6e-a9ea59ce29c3.html,,,,2062-5871,,10.1556/2006.2022.00005,Optional,
"17/05/2023 13:35:49","Handbook of Youth Suicide Prevention",Book,http://resourcelists.brookes.ac.uk/items/E8B86C3F-D72E-E2BD-7DD7-A5ED5DC1C3B3.html,,,9783030824648,,,,Recommended,
"17/05/2023 13:33:34","Parental and community risk factors for childhood self-harm thoughts and behaviours",Article,http://resourcelists.brookes.ac.uk/items/FAF5E348-575C-F319-581E-270E4DACBACE.html,,,,0165-0327,,10.1016/j.jad.2022.05.050,Optional,
"19/07/2022 08:56:26","Evidence-based treatment approaches for suicidal adolescents: translating science into practice",Book,http://resourcelists.brookes.ac.uk/items/CEA4A256-9774-C631-EB81-65CE7CB49192.html,1076419159,1615372512,9781615372515,,,,Recommended,
"27/07/2022 11:24:02","Self-harm: a guide for young people",Webpage,http://resourcelists.brookes.ac.uk/items/473094DA-E84E-09A3-F9A4-26342568987F.html,,,,,,,Essential,
"27/07/2022 11:03:40","Primary care management of patients who self-harm",Article,http://resourcelists.brookes.ac.uk/items/835F39DD-A76A-1974-9E49-2E93545FD74F.html,,,,,,,Recommended,
"18/07/2022 16:27:28","Adolescent Girls in Distress: a Guide for Mental Health Treatment and Prevention",Book,http://resourcelists.brookes.ac.uk/items/3BF6D29D-5E2A-FA27-A912-49946505F781.html,854975172,"0826109551 0826109543","9780826109552 9780826109545",,,,Recommended,
"04/09/2020 10:38:28","Self-harm in adolescence",Article,http://resourcelists.brookes.ac.uk/items/8dda7df1-e583-4985-a209-18f710ad575f.html,,,,,,10.1111/jpc.14050,Recommended,
"06/09/2017 17:30:02",Self-harm,Article,http://resourcelists.brookes.ac.uk/items/035B9B1C-A063-D559-00B9-D9DB4D00A1EF.html,,,,13573039,,10.1016/j.mpmed.2016.09.003,Optional,
"06/09/2017 17:30:49","The influence of online images on self-harm: A qualitative study of young people aged 16–24",Article,http://resourcelists.brookes.ac.uk/items/3C494121-9352-EDC5-0C63-8781B174EF11.html,,,,01401971,,10.1016/j.adolescence.2017.08.001,Optional,
"31/08/2020 08:41:16","Self-harm is rising",Article,http://resourcelists.brookes.ac.uk/items/B646AC5E-F697-2327-8268-8B917B560AB7.html,,,,0262-4079,,,Optional,
"06/09/2017 17:31:45","Preference for Solitude, Social Isolation, Suicidal Ideation, and Self-Harm in Adolescents",Article,http://resourcelists.brookes.ac.uk/items/7F65ED1C-0D45-3D1D-FA2A-52D19242C770.html,,,,1054139X,,10.1016/j.jadohealth.2017.02.018,Optional,
"17/05/2023 13:41:35","Gender differences in risky behaviour, learned helplessness and school connectedness among undergraduates in Osun State",Article,http://resourcelists.brookes.ac.uk/items/876D18ED-435F-AA23-F113-B3D5D51C9795.html,,,,1596-9231,,,Recommended,
"17/05/2023 13:43:13","Screening for risky behaviour and mental health in young people: the YouthCHAT programme",Article,http://resourcelists.brookes.ac.uk/items/97F42E6F-7047-857C-803E-2E70808ADBA1.html,,,,,,,Essential,
"21/07/2022 15:28:45","Temple Grandin: The Life Autistic","Audio-visual document",http://resourcelists.brookes.ac.uk/items/4B9783AA-3176-36BE-FBE3-2A69814DD822.html,,,,,,,Essential,
"21/07/2022 14:22:40","Understanding and Supporting Pupils with ASD: keynote presentation","Audio-visual document",http://resourcelists.brookes.ac.uk/items/3016A8D1-B292-E0FD-77EF-2E541D6C036C.html,,,,,,,Essential,
"19/07/2022 09:19:18","Girls and autism: educational, family and personal perspectives",Book,http://resourcelists.brookes.ac.uk/items/2B565E9F-8E04-177B-AD20-694FD496C072.html,1075393410,"0815377258 0815377266","9780815377252 9780815377269",,,,Essential,
"27/01/2023 11:16:08","Autistic women and girls",Webpage,http://resourcelists.brookes.ac.uk/items/35389B8D-4A32-A366-1642-9387762C4AC7.html,,,,,,,Essential,
"19/07/2022 09:25:15","Freaks, geeks and Asperger syndrome: a user guide to adolescence",Book,http://resourcelists.brookes.ac.uk/items/11FC8963-CFB3-5A75-8892-2CDA72B1BEEC.html,49711958,"1843100983 1853027499","9781843100980 9781853027499",,,,Recommended,
"27/07/2022 12:56:41","Prof. Tony Attwood in conversation with Autism Care UK","Audio-visual document",http://resourcelists.brookes.ac.uk/items/3D515D12-42E4-46DA-EBAB-9DC2EB03F89F.html,,,,,,,Recommended,
"19/07/2022 09:18:08","The SAGE Handbook of autism and education",Book,http://resourcelists.brookes.ac.uk/items/02B3D60A-1AFC-3CE5-C5C4-F50283BC98E8.html,1080274668,1473959535,9781473959538,,,,Essential,
"19/07/2022 09:24:21","The Essential Manual for Asperger Syndrome (ASD) in the Classroom: What Every Teacher Needs to Know",Book,http://resourcelists.brookes.ac.uk/items/EDB2EA4A-55B1-9C9B-DD27-BD2E57417D2E.html,900343663,0857009842,9780857009845,,,,Essential,