"Date Added",Title,Type,"Item Link","Local Control Number",ISBN10,ISBN13,ISSN,EISSN,DOI,Importance,"Note for Student"
"23/04/2020 14:11:14","Research methods for the biosciences",Book,http://resourcelists.brookes.ac.uk/items/a4591b54-78cc-4589-8522-13bb73173625.html,965607231,0198728492,9780198728498,,,,,
"01/12/2016 11:46:02","Research methods for the biosciences",Book,http://resourcelists.brookes.ac.uk/items/C197E01B-4048-4840-270B-BB1BB65B9613.html,965607231,,9780198728498,,,,Essential,"Section 1 Chapter 1"
"31/10/2016 15:55:03","A plea for basic biology - Scientific American Blog Network",Webpage,http://resourcelists.brookes.ac.uk/items/689ECBC9-FB57-AA95-0A8F-97A0CA430C0C.html,,,,,,,Optional,"Research Methods Week 1"
"31/10/2016 15:55:13","Response to THE END OF THEORY",Webpage,http://resourcelists.brookes.ac.uk/items/4AB5E671-5594-9CFF-DCAA-174AE8467CDC.html,,,,,,,Optional,
"31/10/2016 15:55:00","The End of Theory: The Data Deluge Makes the Scientific Method Obsolete",Webpage,http://resourcelists.brookes.ac.uk/items/CF281B4C-A178-9619-23FF-B684AEED09FC.html,,,,,,,Optional,
"22/09/2017 13:41:48","How to (seriously) read a scientific paper | Science | AAAS",Webpage,http://resourcelists.brookes.ac.uk/items/2EB08F13-E8D6-1AC7-1BBC-C15BA02B3227.html,,,,,,,Recommended,
"22/09/2017 13:43:37","How to read and understand a scientific paper: a guide for beginners",Webpage,http://resourcelists.brookes.ac.uk/items/956F2B56-A96A-E356-010F-18C97AD62693.html,,,,,,,Recommended,
"31/10/2016 16:04:37","Research Methods for the Biosciences",Book,http://resourcelists.brookes.ac.uk/items/7E409ECB-6A6D-8428-3645-CA13E0BDB0D0.html,606235049,0199545766,9780199545766,,,,Essential,"Please Read: Section 1 Chapter 2"
"08/11/2016 11:45:37","Choosing and using statistics: a biologist's guide 3rd edition.",Book,http://resourcelists.brookes.ac.uk/items/AC6F66CF-B54C-9030-82B0-31220CE0AED6.html,695565374,1444328433,9781444328431,,,,Essential,"Please Read: Chapters 1 through 4"
"31/10/2016 16:00:14","OpenIntro Statistics",Book,http://resourcelists.brookes.ac.uk/items/085E7427-46F2-E1DC-A94D-8DE7AD798775.html,,,,,,,Recommended,"Please Read: Sections 1.1 - 1.5 and Practice exercises: End of chapter exercises in Chapter 1: 1.1, 1.3, 1.11, 1.13, 1.17, 1.19, 1.25, 1.27, 1.31 (solutions are at the end of the book)
"
"06/11/2016 18:40:24","Research Methods for the Biosciences",Book,http://resourcelists.brookes.ac.uk/items/6BCB6647-68D3-A59D-8833-1FDBB9418A15.html,606235049,0199545766,9780199545766,,,,Essential,"Sections 11.7-11.8 from Chapter 11 on Reporting Results."
"08/11/2016 11:47:05","Choosing and using statistics: a biologist's guide 3rd edition.",Book,http://resourcelists.brookes.ac.uk/items/3966EB9C-C593-64DF-0147-A1D254AF832E.html,695565374,1444328433,9781444328431,,,,Essential,"Read Chapter 5 and  Chapter 6. Try following the examples and exercises in R."
"06/11/2016 18:44:01","OpenIntro Statistics",Book,http://resourcelists.brookes.ac.uk/items/6A88F023-2D19-8343-CD7C-C360C1175326.html,,,,,,,Recommended,"Sections 1.6-1.7. Make sure to try the exercises. "
"01/12/2016 15:26:01","Choosing and using statistics: a biologist's guide 3rd edition.",Book,http://resourcelists.brookes.ac.uk/items/7D91159B-85F2-9129-3D10-8486AC905E9C.html,695565374,1444328433,9781444328431,,,,Essential,"Revise Chapter 4 (Hypothesis Testing, Sampling and Experimental Design) and Read Chapter 7 (the tests to look for differences)."
"23/01/2018 12:24:22","Handbook of Biological Statistics",Book,http://resourcelists.brookes.ac.uk/items/4862224A-58F6-1293-0818-B4E1F0245A78.html,,,,,,,Recommended,"Additional Resource for Statisics"
"23/01/2018 12:25:21","An R Companion for the Handbook of Biological Statistics",Webpage,http://resourcelists.brookes.ac.uk/items/24D3B37B-127C-10CD-8B59-13AE6215C877.html,,,,,,,Recommended,"R code for all statistical tests in the Handbook of Biological Statistics"
"01/12/2016 15:26:17","Choosing and using statistics: a biologist's guide 3rd edition.",Book,http://resourcelists.brookes.ac.uk/items/BDF1FCEA-497E-62D1-DC8B-9AE89DA64B86.html,695565374,1444328433,9781444328431,,,,Essential,"Read Chapter 8 (the tests 2: tests to look at relationships). Try following the examples and exercises in R."
"23/01/2018 18:39:49","Handbook of Biological Statistics",Book,http://resourcelists.brookes.ac.uk/items/30494EE9-A562-7DA3-BF7D-8A1208847A35.html,,,,,,,,
"23/01/2018 18:40:14","An R Companion for the Handbook of Biological Statistics",Webpage,http://resourcelists.brookes.ac.uk/items/E015C726-5243-0325-BDB3-0F4A791C0C1D.html,,,,,,,,
"23/01/2018 14:42:43","Best Practices in Preparing Data Files for Importing into R - Easy Guides - Wiki - STHDA",Webpage,http://resourcelists.brookes.ac.uk/items/4DEEF9BC-645B-7388-47C1-BC5A74EF8AD7.html,,,,,,,Essential,"How to prepare your data for importing into R"
"24/01/2018 09:50:48","Research Methods for the Biosciences",Book,http://resourcelists.brookes.ac.uk/items/65B3D6FE-DA77-123D-F614-5371387304F5.html,606235049,0199545766,9780199545766,,,,Essential,"Chapter 4 is helpful in understanding ethical and safety issues involved in conducting research and may be relevant for your project."
"24/01/2018 09:51:58","Research Methods for the Biosciences",Book,http://resourcelists.brookes.ac.uk/items/B8D070FA-DD34-EB82-21C6-D219DE8C7CD8.html,606235049,0199545766,9780199545766,,,,Recommended,"Chapter 11 may be helpful in writing CW3"
