"Date Added",Title,Type,"Item Link","Local Control Number",ISBN10,ISBN13,ISSN,EISSN,DOI,Importance,"Note for Student"
"07/09/2023 13:27:08","Poole's textbook on contract law",Book,http://resourcelists.brookes.ac.uk/items/6164c853-0ca6-4b41-afc5-b21b774fe034.html,1389812277,,9780192885098,,,,Recommended,
"07/09/2023 13:27:44","Poole's casebook on contract law",Book,http://resourcelists.brookes.ac.uk/items/6f83404a-ebee-4dfa-b613-c426eb00a4fe.html,1389814548,,9780192885081,,,,Recommended,
"23/07/2019 12:58:13","Law of contract",Book,http://resourcelists.brookes.ac.uk/items/d5bf784e-82b8-444d-90d6-2100d0191391.html,1084395204,1292251484,9781292251486,,,,,
"07/09/2023 13:27:18","Contract law directions",Book,http://resourcelists.brookes.ac.uk/items/34350731-81ee-4a6e-aceb-505f3099591a.html,1389818608,,9780192873507,,,,,
"12/09/2023 09:28:35","The modern law of contract",Book,http://resourcelists.brookes.ac.uk/items/2931e520-c0b9-458c-b434-8434b853441d.html,1272889984,"0367697998 0367697955","9780367697990 9780367697952",,,,,
"14/08/2023 13:49:19","Contract law: text, cases and materials",Book,http://resourcelists.brookes.ac.uk/items/496791a6-9a70-4b63-9d08-42e31da80a11.html,1344004607,0191947164,9780192856548,,,,,
"15/11/2022 14:05:34","Text, cases and materials on contract law",Book,http://resourcelists.brookes.ac.uk/items/3ecff6a6-d26e-4020-944b-d0bf66b92f75.html,1197753714,"0367222833 0367222957","9780367222833 9780367222956",,,,,
"13/09/2017 12:02:45","Text, cases and materials on contract law",Book,http://resourcelists.brookes.ac.uk/items/D0801080-9453-D478-B4E9-1811F7C2ACFA.html,1015524527,,9781138907492,,,,,
"08/09/2021 14:58:33","Contract law concentrate",Book,http://resourcelists.brookes.ac.uk/items/b096879b-5d44-400b-87cc-f83878920473.html,1267858848,"019191942X 0192897330",9780192897336,,,,,
"07/09/2023 13:31:23","Poole's textbook on contract law",Book,http://resourcelists.brookes.ac.uk/items/e198f100-5ed7-4978-a6be-0569b845cc2f.html,1389812277,,9780192885098,,,,,"ch. 1 and ch. 2 to page 80 (this covers the first 2 weeks of the programme - you need an overview of ""offer” and""acceptance”.)"
"07/09/2023 13:45:12","Poole's casebook on contract law",Book,http://resourcelists.brookes.ac.uk/items/927659ea-0b51-4036-9f88-8172977e3428.html,1389814548,,9780192885081,,,,,"ch. 2 pages 21-63"
"07/09/2023 13:32:09","Poole's textbook on contract law",Book,http://resourcelists.brookes.ac.uk/items/408b7da4-7821-43f7-96f7-3cb1c733c39f.html,1389812277,,9780192885098,,,,,"ch. 2 (this covers the first 2 weeks of the programme - you need an overview of ""offer” and ""acceptance”.)"
"07/09/2023 13:45:43","Poole's casebook on contract law",Book,http://resourcelists.brookes.ac.uk/items/dd5d6611-0f99-4cfb-a022-45703473db31.html,1389814548,,9780192885081,,,,,"ch. 2 pages 21-63"
"07/09/2023 13:33:38","Poole's textbook on contract law",Book,http://resourcelists.brookes.ac.uk/items/16cc7fe6-576e-46ed-a13f-f76e66f4a502.html,1389812277,,9780192885098,,,,,"Chpt.2 pages 83-96"
"07/09/2023 13:48:59","Poole's casebook on contract law",Book,http://resourcelists.brookes.ac.uk/items/5e5edd5a-a049-47cc-a07f-0c1550016563.html,1389814548,,9780192885081,,,,,"pages 71-90"
"07/09/2023 13:34:11","Poole's textbook on contract law",Book,http://resourcelists.brookes.ac.uk/items/cc6a6b58-f867-43ea-a2c1-ecaef014bc43.html,1389812277,,9780192885098,,,,,"Chpt. 5"
"07/09/2023 13:51:27","Poole's casebook on contract law",Book,http://resourcelists.brookes.ac.uk/items/64cd2d40-a14c-48c5-80dd-fa8addc1a48c.html,1389814548,,9780192885081,,,,,
"07/09/2023 13:36:13","Poole's textbook on contract law",Book,http://resourcelists.brookes.ac.uk/items/a613e49f-f818-4d0a-b324-5ee5ddc6d46f.html,1389812277,,9780192885098,,,,,"Chpt. 3"
"07/09/2023 13:52:23","Poole's casebook on contract law",Book,http://resourcelists.brookes.ac.uk/items/86bcab25-ba27-4942-b3c1-3c38fa43398b.html,1389814548,,9780192885081,,,,,
"07/09/2023 13:36:36","Poole's textbook on contract law",Book,http://resourcelists.brookes.ac.uk/items/2f8c3629-01b7-43f7-a776-c20314775419.html,1389812277,,9780192885098,,,,,"Chpt. 4"
"07/09/2023 13:54:01","Poole's casebook on contract law",Book,http://resourcelists.brookes.ac.uk/items/32dad4df-8a9f-49d9-9c66-38a29584a06f.html,1389814548,,9780192885081,,,,,
"07/09/2023 13:37:09","Poole's textbook on contract law",Book,http://resourcelists.brookes.ac.uk/items/c5281f6c-8989-4701-820e-7404e78ad674.html,1389812277,,9780192885098,,,,,"Chpt. 6"
"07/09/2022 12:02:27","Poole's casebook on contract law",Book,http://resourcelists.brookes.ac.uk/items/608edbde-3a4c-4a74-8e8b-0a24e94b9c05.html,1255810054,0198869983,9780198869986,,,,Optional,"pages 200-232"
"07/09/2023 13:37:38","Poole's textbook on contract law",Book,http://resourcelists.brookes.ac.uk/items/b2d07d3c-5750-4dca-a22e-4b34fc52c56b.html,1389812277,,9780192885098,,,,,"Chpt. 6"
"07/09/2023 13:54:29","Poole's casebook on contract law",Book,http://resourcelists.brookes.ac.uk/items/f9b6631a-d3c1-41f0-8880-3405cb3bfa1e.html,1389814548,,9780192885081,,,,,
"07/09/2022 12:07:24","Business law",Book,http://resourcelists.brookes.ac.uk/items/5d35f4b5-8ca5-4818-b284-f1e71f323287.html,1162167741,0192589881,9780192589880,,,,Optional,"The Poole textbook has only a very limited coverage of statutory terms. For a more detailed understanding of the Sale of Goods Act 1979, and consumer protection generally. For more detail on statutory implied terms to include Sale of Goods Act 1979 and the Consumer Rights Act 2015 and relevant case law - see chapter 9 of Business law by Marson and Ferris"
"07/09/2022 12:07:28","Law of contract",Book,http://resourcelists.brookes.ac.uk/items/d36e918a-dcc8-45b4-aca1-7dd1d07017f4.html,1084395204,1292251484,9781292251486,,,,Optional,"Chapter 7 of this book is an alternative to Marson and Ferris"
"07/09/2023 13:38:10","Poole's textbook on contract law",Book,http://resourcelists.brookes.ac.uk/items/bbd07a4d-518a-4ee3-9dd1-5ba0eb412e12.html,1389812277,,9780192885098,,,,,"Chpt. 7"
"07/09/2023 13:55:01","Poole's casebook on contract law",Book,http://resourcelists.brookes.ac.uk/items/9b864a3d-ed3a-4722-b7dc-453c9a6a2786.html,1389814548,,9780192885081,,,,,
"07/09/2023 13:38:32","Poole's textbook on contract law",Book,http://resourcelists.brookes.ac.uk/items/1a5ed9f7-6bd2-44c7-950c-2640b9d21450.html,1389812277,,9780192885098,,,,,"Chpt. 8"
"07/09/2023 13:55:09","Poole's casebook on contract law",Book,http://resourcelists.brookes.ac.uk/items/825cf499-3a25-4574-8f74-72017406d0b8.html,1389814548,,9780192885081,,,,,
"07/09/2023 13:38:57","Poole's textbook on contract law",Book,http://resourcelists.brookes.ac.uk/items/1e6f8751-16ae-4d54-bd2e-29aa2302d017.html,1389812277,,9780192885098,,,,,"Chpt. 12"
"07/09/2023 13:55:18","Poole's casebook on contract law",Book,http://resourcelists.brookes.ac.uk/items/2f892c0f-49c1-4645-a738-04cdf5f366bd.html,1389814548,,9780192885081,,,,,
"07/09/2023 13:41:09","Poole's textbook on contract law",Book,http://resourcelists.brookes.ac.uk/items/dfba5612-2d15-43e7-8304-dbdd68f2c28b.html,1389812277,,9780192885098,,,,,"Chpt. 14"
"07/09/2023 13:55:26","Poole's casebook on contract law",Book,http://resourcelists.brookes.ac.uk/items/9b166864-9f8f-4f8b-b01a-738abbe32f43.html,1389814548,,9780192885081,,,,,
"07/09/2023 13:41:38","Poole's textbook on contract law",Book,http://resourcelists.brookes.ac.uk/items/be782c83-f93c-477a-b465-916a8b962c25.html,1389812277,,9780192885098,,,,,"Chpt. 11"
"07/09/2023 13:55:32","Poole's casebook on contract law",Book,http://resourcelists.brookes.ac.uk/items/4fcca2b4-e4f6-41c4-ae95-dc7d0928f6b0.html,1389814548,,9780192885081,,,,,
"07/09/2023 13:42:43","Poole's textbook on contract law",Book,http://resourcelists.brookes.ac.uk/items/f344cb8b-7e1c-4a33-a96b-51fb02d46b9e.html,1389812277,,9780192885098,,,,,"Chpt. 9"
"07/09/2023 13:55:39","Poole's casebook on contract law",Book,http://resourcelists.brookes.ac.uk/items/af5dc741-238e-463a-b32e-65bee98131f4.html,1389814548,,9780192885081,,,,,
"20/11/2017 11:52:16","Rogues, swindlers and cheats: the development of mistake of identity in English contract law",Article,http://resourcelists.brookes.ac.uk/items/1335C529-067C-D03C-19AB-8CB018967C5F.html,,,,,,,,
"20/11/2017 11:50:06","Minding your own business - Williams v Roffey re-visited: consideration re-considered",Article,http://resourcelists.brookes.ac.uk/items/705B9C0F-9910-987E-1831-7B90D3B0E83F.html,,,,,,,,
"20/11/2017 11:42:39","When is a sale made ""in the course of a business""",Article,http://resourcelists.brookes.ac.uk/items/23D78FB2-4964-D1ED-1971-0CF752CAC9EE.html,,,,,,,,
"20/11/2017 11:40:29","Satisfactory quality: what does it mean?",Article,http://resourcelists.brookes.ac.uk/items/5DDCD0FD-00AF-AD52-E966-4D8E62473E38.html,,,,,,,,
"07/09/2022 12:23:13","Reasonable exemption clauses",Article,http://resourcelists.brookes.ac.uk/items/d8e930e4-d880-438f-95f4-6f182a82a9fc.html,,,,,,,,
"07/09/2022 12:27:16","Software failure - ""Faulty Towers"" style",Article,http://resourcelists.brookes.ac.uk/items/9040036b-076a-42a3-8402-da215c078ee3.html,,,,,,,,
"07/09/2022 12:30:22","Discharge as the basis for termination for breach of contract",Article,http://resourcelists.brookes.ac.uk/items/e9a255f8-132b-47aa-a8d0-8aec95e7e374.html,,,,,,,,
"07/09/2022 12:42:33","Pre-Contractual Misrepresentation and the Limits of the Principle in With v. O'flanagan",Article,http://resourcelists.brookes.ac.uk/items/902ebd61-5ee8-4996-89a3-583b774065ba.html,,,,0008-1973,1469-2139,10.1017/S000819730500680X,,
"20/11/2017 11:38:10","The yellow brick road: Ruxley revisited",Article,http://resourcelists.brookes.ac.uk/items/15D794B9-6B1F-97EF-FDA6-D80EE76A0AA7.html,,,,,,,,
"20/11/2017 11:47:11","Implied terms after Belize Telecom",Article,http://resourcelists.brookes.ac.uk/items/3F1A6E1D-3216-89D0-3A5D-D0903AE0EB74.html,,,,0008-1973,1469-2139,,,
"20/11/2017 11:47:11","Implied terms, business efficacy and the officious bystander - a modern history",Article,http://resourcelists.brookes.ac.uk/items/0F3BD5BC-66D2-5E15-8ADB-D0C1047C7DA3.html,,,,,,,,
"20/11/2017 11:55:18","Electronic mail and the postal rule",Article,http://resourcelists.brookes.ac.uk/items/801FB483-E9B1-4FDD-97A3-30D03479F672.html,,,,,,,,
"25/06/2019 08:50:50","Access Westlaw and learn more about how useful it is for law",Webpage,http://resourcelists.brookes.ac.uk/items/c8ccacf6-b30f-45e2-8245-3cc7c66bb9c0.html,,,,,,,,
"25/06/2019 08:50:57","Access Lexis+ and learn more about how to make the most of it",Webpage,http://resourcelists.brookes.ac.uk/items/b856bd5b-6792-4969-8733-f3bc10082773.html,,,,,,,,
"25/06/2019 08:51:03","Book a place at a Lexis+ and Westlaw training session",Webpage,http://resourcelists.brookes.ac.uk/items/41e13bcb-93d8-408c-852b-de06c3d22767.html,,,,,,,,
"25/06/2019 08:51:05","Book an appointment with Charlie, if you get stuck with Lexis+ or Westlaw",Webpage,http://resourcelists.brookes.ac.uk/items/a6faff43-ff46-481c-8657-04f379b9c062.html,,,,,,,,
