"Date Added",Title,Type,"Item Link","Local Control Number",ISBN10,ISBN13,ISSN,EISSN,DOI,Importance,"Note for Student"
"22/04/2020 11:55:30","Sister Carrie",Book,http://resourcelists.brookes.ac.uk/items/5a14abf9-d143-40b9-86d0-2f1a0b4ee0ab.html,968738218,151541373X,9781515413738,,,,,EBook
"04/12/2020 12:18:59","Sister Carrie",Book,http://resourcelists.brookes.ac.uk/items/0f94e455-efc2-41b0-be4e-2887ad3648c9.html,964358710,1504042387,9781504042383,,,,,eBook
"07/07/2014 15:29:20","Sister Carrie: an authoritative text, backgrounds, and sources criticism",Book,http://resourcelists.brookes.ac.uk/items/16A7C1F6-188F-38F3-CFE7-3D6A11592901.html,51390321,0393960420,,,,,Essential,
"07/07/2014 15:37:02","Ask the dust",Book,http://resourcelists.brookes.ac.uk/items/B299364F-70CA-307D-39DE-8C8955944B11.html,1043325448,,9780857862372,,,,Essential,
"19/01/2023 08:49:23","A raisin in the sun",Book,http://resourcelists.brookes.ac.uk/items/e8413d85-11e0-48c1-89a2-d22d74354267.html,751790180,140814090X,9781408140901,,,,,"Methuen Student Edition"
"07/07/2014 15:30:25","A raisin in the sun",Book,http://resourcelists.brookes.ac.uk/items/D56D984C-F647-C09C-C92F-A433C1415205.html,664096933,0413762408,9780413762405,,,,Essential,"Methuen Modern Classics edition"
"07/07/2014 15:31:11","A raisin in the sun","Audio-visual document",http://resourcelists.brookes.ac.uk/items/3E31B4EF-8F97-99D5-38FB-317AC4A0068F.html,643444627,,,,,,Recommended,
"07/07/2014 15:31:54","The New York trilogy",Book,http://resourcelists.brookes.ac.uk/items/9A81034A-BE92-CADB-346F-AD2440631764.html,16683990,0571149251,,,,,Essential,
"07/07/2014 16:11:57","We tell ourselves stories in order to live: collected nonfiction",Book,http://resourcelists.brookes.ac.uk/items/2BBCFB6F-B7A4-981F-A5C3-521B162AC538.html,1035105799,0307264874,9780307264879,,,,Recommended,
"07/07/2014 15:29:51","The coast of Chicago",Book,http://resourcelists.brookes.ac.uk/items/84DCF196-9150-398E-D6F7-D09D9DD5B4CB.html,54970096,,9780312424251,,,,Essential,
"17/09/2020 22:45:15","Play it as it lays: a novel",Book,http://resourcelists.brookes.ac.uk/items/67B45851-F376-E6A0-CCF1-6C0330CB8F06.html,985798469,150404567X,9781504045674,,,,,
"15/07/2014 14:55:38","The Cambridge companion to American modernism",Book,http://resourcelists.brookes.ac.uk/items/484050AB-869E-2F30-9C47-0BFB79C95F9D.html,57429829,"052182995X 0521536804","9780521829953 9780521536806",,,,Recommended,
"13/08/2014 13:20:28","All that is solid melts into air: the experience of modernity",Book,http://resourcelists.brookes.ac.uk/items/BE7300D7-0C3C-02C5-8F8E-9B8776F3F45B.html,215438094,0140109625,,,,,,
"19/02/2019 14:41:23","The Bloomsbury companion to Modernist literature",Book,http://resourcelists.brookes.ac.uk/items/2752C354-B734-3FD7-6E2B-3DFEE05DB1DF.html,1032292127,1780936419,9781780936413,,,,,
"15/07/2014 14:55:12","A concise companion to modernism",Book,http://resourcelists.brookes.ac.uk/items/0CBFDB56-93AE-B563-2C64-6F1ED5686D9F.html,49531593,"0631220542 0631220550",,,,,Optional,
"14/07/2014 20:37:37","Modernity and metropolis: writing, film and urban formations",Book,http://resourcelists.brookes.ac.uk/items/5E118260-B560-8145-6B58-74CEF052EF30.html,48884772,0333801687,,,,,Optional,
"08/01/2017 23:41:51","The Cambridge companion to the city in literature",Book,http://resourcelists.brookes.ac.uk/items/01003A50-AA3B-5581-FC9A-BC99DE60552E.html,881444036,,9781107609150,,,,,
"19/10/2017 11:55:55","The Cambridge history of modernism",Book,http://resourcelists.brookes.ac.uk/items/ADDB2678-0396-E734-C4D5-ABEC9D30BC55.html,946159764,,9781107034693,,,,,
"08/10/2016 00:33:40","'Cities are built with language': how poetry feeds on urban life | Cities | The Guardian",Webpage,http://resourcelists.brookes.ac.uk/items/E5DCA3C6-24A1-8AE6-0F5B-FA1F344A003A.html,,,,,,,,
"17/07/2014 11:00:05","The American 1930s: a literary history",Book,http://resourcelists.brookes.ac.uk/items/1DE43B11-F975-7718-3F40-E30C173A6DFF.html,237884213,"0521516404 0521734312","9780521516402 9780521734318",,,,Optional,
"07/07/2014 15:38:55","The Cambridge companion to postmodernism",Book,http://resourcelists.brookes.ac.uk/items/EF9052BB-7709-64BF-0F50-C7D002EFBE44.html,53325176,"0521648408 0521640520","9780521648400 9780521640527",,,,Optional,
"17/07/2014 11:01:58","American culture in the 1920s",Book,http://resourcelists.brookes.ac.uk/items/FAF5BCAA-97EF-E06B-673A-ACB545E45702.html,317818026,0748625216,"9780748625215 9780748625222",,,,Optional,
"17/07/2014 10:58:48","American culture in the 1930s",Book,http://resourcelists.brookes.ac.uk/items/DB42EB36-B14F-6777-5F3D-A5BFEB11BA05.html,226360318,"0748622586 0748622594","9780748622580 9780748622597",,,,Optional,
"18/09/2014 21:44:51","A history of American literature",Book,http://resourcelists.brookes.ac.uk/items/2C885B73-9AAC-0314-45A9-00DF0C27806A.html,51817396,"0631221352 0631221344",,,,,,
"21/07/2014 16:10:00","Freedom from fear: Pt. 1: The American people in the Great Depression",Book,http://resourcelists.brookes.ac.uk/items/F33A7858-5D09-4180-BF46-74D59742790B.html,896049253,,9780195168921,,,,Optional,
"11/07/2014 15:34:58","The city in literature: an intellectual and cultural history",Book,http://resourcelists.brookes.ac.uk/items/831EB9F8-8710-9960-2E0E-8A17500E3538.html,36215050,"0520210425 0520212568",9780520212565,,,,Optional,
"15/07/2014 14:54:37","The Cambridge companion to modernism",Book,http://resourcelists.brookes.ac.uk/items/ABBA9F96-DF5A-4F66-DEBD-7B3BF982A265.html,733045212,"1107010632 0521281253","9781107010635 9780521281256",,,,Optional,
"21/07/2014 16:10:31","Anxious decades: America in prosperity and depression, 1920-1941",Book,http://resourcelists.brookes.ac.uk/items/AF8854EE-E9EC-DA82-55A7-C6DF111B67BE.html,25247022,"0393033945 0393311341",9780393311341,,,,Optional,
"07/08/2014 00:27:31","Streetwalking the metropolis: women, the city, and modernity",Book,http://resourcelists.brookes.ac.uk/items/95141357-8444-298C-A30A-AB377592F890.html,42912045,"0198186835 0198186827",,,,,Optional,"As well as being generally useful, this book also has a short section on 'Sister Carrie'."
"21/07/2014 16:11:26","Hard times: an illustrated oral history of the great Depression",Book,http://resourcelists.brookes.ac.uk/items/DC883F4A-C33A-C952-F711-98BC8CA3A3F6.html,910608119,,9781595587039,,,,Optional,
"15/12/2017 16:51:13","The Great Depression: America in the 1930s",Book,http://resourcelists.brookes.ac.uk/items/246BED02-7D68-2BD3-4972-D6DD724E5FA1.html,812987263,0316080438,9780316080439,,,,,
"21/07/2014 16:12:37","The hungry years: a narrative history of the Great Depression in America",Book,http://resourcelists.brookes.ac.uk/items/F007C531-9E1B-4BBD-42AC-BDE7D4D88F78.html,40631706,0805016759,9780805065060,,,,Optional,
"21/07/2014 16:13:38","Everything was better in America: print culture in the Great Depression",Book,http://resourcelists.brookes.ac.uk/items/5E56DFE7-8E02-9011-046A-83A0B7F04C27.html,176861826,"0252032993 0252075048","9780252032998 9780252075049",,,,,
"07/08/2014 00:31:22","City codes: reading the modern urban novel",Book,http://resourcelists.brookes.ac.uk/items/F19E1185-C7BA-38E0-F885-37288AF70C0E.html,31815274,0521473144,,,,,Optional,
"01/10/2018 22:34:27","Cities and literature",Book,http://resourcelists.brookes.ac.uk/items/EE5B6014-1450-8B2A-F1B4-5DD400C18D32.html,1032288499,"1138219525 1138219533","9781138219526 9781138219533",,,,,
"19/02/2019 14:40:02","The Bloomsbury companion to Modernist literature",Book,http://resourcelists.brookes.ac.uk/items/6F7B72FA-9323-E651-1E8E-E8B0AFDBD7A0.html,1032292127,1780936419,9781780936413,,,,,
"30/10/2019 10:01:49","The Cambridge history of the American novel",Book,http://resourcelists.brookes.ac.uk/items/53F867CF-D994-849F-9B07-141097A9B597.html,646576381,0521899079,9780521899079,,,,,
"02/09/2020 15:04:25","The poetics of space",Book,http://resourcelists.brookes.ac.uk/items/7835ac56-d4e9-43e5-afdc-4648f584b23b.html,898489403,0698170431,9780698170438,,,,,
"11/07/2014 15:45:46","The poetics of space",Book,http://resourcelists.brookes.ac.uk/items/7FE6501B-10E2-370B-4AB0-3352997A596F.html,963708985,0807064734,,,,,Optional,
"11/07/2014 15:50:59","The production of space",Book,http://resourcelists.brookes.ac.uk/items/8B5B9C43-2812-8968-5A66-60AED9A63DDB.html,22624721,"0631140484 0631181776",,,,,Optional,
"28/07/2014 10:30:11","The Why Factor: Ghosts","Audio-visual document",http://resourcelists.brookes.ac.uk/items/66403CD2-A822-26A1-D828-90AA1F49E226.html,,,,,,,Optional,"BBC World Service radio programme, 'The Why Factor' focusses on walking. First broadcast on Monday 28 July. You will need to log into Box of Broadcasts with your Library username and password to listen to this."
"27/03/2020 17:11:02","The practice of everyday life",Book,http://resourcelists.brookes.ac.uk/items/3E4B65FC-F023-3B7F-AA0F-D677EAAFAB7D.html,10122084,"0520047508 0520236998 0520061683 0520271459","9780520047501 9780520236998 9780520061682 9780520271456",,,,,
"27/03/2020 17:11:52","Sexuality & space",Book,http://resourcelists.brookes.ac.uk/items/447350A9-72A6-11F9-8BD8-12D4A173CBB8.html,25007636,1878271083,9781878271082,,,,,
"27/03/2020 17:12:27",Spatiality,Book,http://resourcelists.brookes.ac.uk/items/1F33CA64-E217-85B7-F3CB-DFE9C99E478E.html,783168972,"041566439X 0415664403 0203082885","9780415664394 9780415664400 9780203082881",,,,,
"07/08/2014 00:29:04","Restless cities",Book,http://resourcelists.brookes.ac.uk/items/128E286E-6695-E390-DD50-85089BC061CD.html,317919782,1844674053,9781844674053,,,,,
"06/10/2014 18:06:14","The arcades project",Book,http://resourcelists.brookes.ac.uk/items/0EC301EB-0122-7B91-32FA-1E5072FDD349.html,41176710,067404326X,,,,,,"Consult in particular Section M, 'The Flaneur'."
"11/07/2014 15:38:33","One-way street, and other writings",Book,http://resourcelists.brookes.ac.uk/items/A9CF5889-EFF8-53EB-A52C-6549E89EB6CE.html,6015922,0860910148,,,,,Optional,
"27/04/2016 22:36:57","BBC Radio 4 - Thinking Allowed, The Flaneur - Walking in the City",Webpage,http://resourcelists.brookes.ac.uk/items/38750BB0-3444-C9F2-B82E-0A5FA2B7DC20.html,,,,,,,,
"09/01/2018 14:24:20","Thinking Allowed, The Flaneur - Walking in the City","Audio-visual document",http://resourcelists.brookes.ac.uk/items/A6458114-E3E9-BFE9-1F0D-99D024F139C5.html,,,,,,,,
"09/07/2014 17:45:41","The Blackwell city reader",Book,http://resourcelists.brookes.ac.uk/items/50E3E95D-87DB-77D3-7692-F943BEAFA699.html,436030646,"1405189827 1405189835","9781405189828 9781405189835",,,,Optional,
"15/11/2014 22:26:00","City | Keywords for American Cultural Studies",Webpage,http://resourcelists.brookes.ac.uk/items/CB0623D3-CCA4-C02A-D530-C7696465E30A.html,,,,,,,,"An essay entitled 'City' from the online 'Keywords for American Cultural Studies' resource."
"11/07/2014 15:47:22",Psychogeography,Book,http://resourcelists.brookes.ac.uk/items/837FA7FC-01C7-80AB-2864-DEC5F2069312.html,173497408,1904048617,9781904048619,,,,Optional,
"13/08/2014 23:28:29","Postmodern Urbanism",Article,http://resourcelists.brookes.ac.uk/items/A11F4BA3-6FAF-A5D8-F9EB-8B2AD49C1571.html,,,,00045608,14678306,,,
"11/07/2014 15:46:47","The society of the spectacle",Book,http://resourcelists.brookes.ac.uk/items/EDB375C8-B705-4505-430C-0A247FD64446.html,20391885,0942299795,,,,,,
"11/07/2014 15:36:39","The practice of everyday life",Book,http://resourcelists.brookes.ac.uk/items/548DD821-F163-A2AC-F9DC-FEAD3E7EAF9A.html,10122084,0520047508,,,,,Optional,
"07/01/2017 00:10:23","Flaneuse by Lauren Elkin: Off The Page",Webpage,http://resourcelists.brookes.ac.uk/items/60346EEB-ADA6-EF25-3E0D-811F3774863B.html,,,,,,,,"An interview with Lauren Elkin, author of 'Flaneuse: Women Walk the City'."
"20/08/2015 05:34:20","Exhibition: The City Lost and Found: Capturing New York, Chicago, and Los Angeles, 1960–1980",Webpage,http://resourcelists.brookes.ac.uk/items/A7BD76C0-5D86-AC74-D15C-57D0F8DD971E.html,,,,,,,,"Organized by the Art Institute of Chicago and Princeton University Art Museum. Drawn from the Art Institute’s holdings, as well as from more than 30 collections across the United States, this exhibition brings together a large range of media, from slideshows and planning documents to photo collage and artist books. The City Lost and Found showcases important bodies of work by renowned photographers and photojournalists such as Thomas Struth, Martha Rosler, and Barton Silverman, along with artists known for their profound connections to place, such as Romare Bearden in New York and ASCO in Los Angeles. In addition, projects like artist Allan Kaprow’s Chicago happening, Moving, and architect Shadrach Wood’s hybrid plan for SoHo demonstrate how photography and film were used in unconventional ways to make critical statements about the stakes of urban change. Blurring traditional boundaries between artists, activists, planners, and journalists, The City Lost and Found offers an unprecedented opportunity to experience the deep interconnections between art practices and the political, social, and geographic realities of American cities in the 1960s and 1970s."
"07/08/2014 00:28:15","The idea of the city: early-modern, modern, and post-modern locations and communities",Book,http://resourcelists.brookes.ac.uk/items/6350B19B-5918-2AAA-11C1-C91D7BFB825E.html,404320461,1443801461,9781443801461,,,,Optional,
"11/07/2014 15:48:13","The Situationist International: a user's guide",Book,http://resourcelists.brookes.ac.uk/items/909CF4CA-CDF2-396C-FC42-1938B5590DF2.html,58539307,1904772056,9781904772057,,,,Optional,
"11/07/2014 15:48:55","Myth and metropolis: Walter Benjamin and the city",Book,http://resourcelists.brookes.ac.uk/items/A54FB12D-5D82-9929-3178-0973E105B5A6.html,33164148,0745611257,,,,,Optional,
"09/07/2014 17:53:31","The city, revisited: urban theory from Chicago, Los Angeles, and New York",Book,http://resourcelists.brookes.ac.uk/items/E570F03C-4E0F-42F7-DC42-8240257C3B6D.html,617508698,"0816665753 0816665761","9780816665754 9780816665761",,,,Optional,
"11/07/2014 15:52:02","The urban revolution",Book,http://resourcelists.brookes.ac.uk/items/F2BC4A3F-E87F-4B58-87B3-881C4EB362CD.html,50609383,0816641609,9780816641604,,,,Optional,
"11/07/2014 15:51:28","Writings on cities",Book,http://resourcelists.brookes.ac.uk/items/5DA56105-84B0-8525-43E0-3EFEEF23511B.html,32349316,"0631191879 0631191887",,,,,Optional,
"09/07/2014 17:44:41","The city reader",Book,http://resourcelists.brookes.ac.uk/items/1AE80A05-D928-13C8-7851-262A32D0BC40.html,647772495,"0415556643 0415556651","9780415556644 9780415556651",,,,Optional,
"22/12/2014 12:01:37","Urban Graffiti as Territorial Markers",Article,http://resourcelists.brookes.ac.uk/items/61042E71-1283-D3F4-8A59-47A89DCB998F.html,,,,0004-5608,,,,
"07/08/2014 00:30:48","Urban space and cityscapes: perspectives from modern and contemporary culture",Book,http://resourcelists.brookes.ac.uk/items/B988E9AF-BA42-99CB-1EDA-8722C4614A54.html,60826488,"0415366526 0415366534","9780415366526 9780415366533",,,,Optional,
"09/07/2014 17:46:42","The city cultures reader",Book,http://resourcelists.brookes.ac.uk/items/9D5EB41A-7447-98AE-B87D-0FD79488FF16.html,51966239,"0415302447 0415302455",,,,,Optional,
"09/07/2014 17:55:08","The city in history: its origins, its transformation and its prospects",Book,http://resourcelists.brookes.ac.uk/items/94868222-D275-E3F9-49DE-ADCCFBCBB2CE.html,35332665,0140552243,,,,,Optional,
"09/07/2014 17:56:25","The culture of cities",Book,http://resourcelists.brookes.ac.uk/items/E8B96BE0-B81B-829B-CD4C-EC9579ABF40B.html,2563286,,,,,,Optional,
"09/07/2014 17:55:46","Sticks and stones: a study of American architecture and civilization",Book,http://resourcelists.brookes.ac.uk/items/FBE9859A-E104-AF96-66C1-2F605F8775E0.html,809625523,048620202X,,,,,Optional,
"11/07/2014 15:39:35","Urban theory and the urban experience: encountering the city",Book,http://resourcelists.brookes.ac.uk/items/CCFC4544-D4DD-9243-D72D-E32426F84E0F.html,872979013,,9780415520706,,,,Optional,
"17/08/2014 13:21:48","Urban theory and the urban experience: encountering the city",Book,http://resourcelists.brookes.ac.uk/items/CFB6BE50-BDBA-F2F6-ECDA-FC9E84436962.html,52127602,"0415245915 0415245923",,,,,,
"07/08/2014 00:29:57","The image of the city in modern literature",Book,http://resourcelists.brookes.ac.uk/items/981FECA0-FBF2-2E5D-B531-5023D8C98260.html,7575442,0691064881,,,,,Optional,
"11/07/2014 15:43:29","The body and the city: psychoanalysis, space and subjectivity",Book,http://resourcelists.brookes.ac.uk/items/FAC3C81B-BECE-3B8D-97CB-F35412A4948E.html,34193886,0415066492,,,,,,
"11/07/2014 15:43:04","City A-Z",Book,http://resourcelists.brookes.ac.uk/items/E1A27336-D295-E85F-7738-73F9011B732C.html,42680593,"0415207274 0415207282",,,,,Optional,
"22/09/2014 15:12:02","Population facts about cities from UN",Document,http://resourcelists.brookes.ac.uk/items/FD8B7171-539E-B2B3-84F2-BC409DD1A190.html,,,,,,,,
"11/07/2014 17:16:30","Soft city",Book,http://resourcelists.brookes.ac.uk/items/37074D11-6FE6-9142-3F1E-1BF3CC7B1E11.html,903489,0241024803,,,,,Optional,
"02/09/2014 17:25:54","Classic essays on the culture of cities",Book,http://resourcelists.brookes.ac.uk/items/42BC7888-EE7D-A11C-32B1-E5ED970D119D.html,26081,,,,,,,
"02/09/2014 18:17:55","Georg Simmel, 'The Metropolis and Mental Life' (1903)",Document,http://resourcelists.brookes.ac.uk/items/D96D8F14-15DE-FC31-C321-0864FEB5DCA7.html,,,,,,,,
"07/01/2017 00:08:01","Walking in cities with Lauren Elkin and music by the Bookshop Band - books podcast | Books | The Guardian",Webpage,http://resourcelists.brookes.ac.uk/items/5B1ED997-3C20-7D6B-B193-6250E6748A63.html,,,,,,,,"Lauren Elkin is the author of 'Flaneuse: Women Walk the City'."
"16/09/2014 15:10:15","Women in the Urban Environment",Article,http://resourcelists.brookes.ac.uk/items/34034D26-D41E-328C-8046-A6A02261FEBE.html,,,,00979740,15456943,,,"This essay comes from a special issue of the journal Signs which examines the place of women in the American city."
"13/08/2014 23:33:27","Urbanism as a Way of Life",Article,http://resourcelists.brookes.ac.uk/items/77753F00-7F77-A1BB-A0B2-AF370612980F.html,,,,00029602,15375390,,,
"01/10/2018 12:01:26","The grid: biography of an American technology",Book,http://resourcelists.brookes.ac.uk/items/075C4314-18EA-9788-D287-BB36EC6C0D53.html,978286446,0262037173,9780262037174,,,,,
"10/12/2020 13:02:29","The aesthetics and politics of the crowd in American literature",Book,http://resourcelists.brookes.ac.uk/items/C8DDF8F9-0D5C-C80E-0887-77D66A04EB6C.html,57123405,"0511064977 0511073437 0511120648 052181488X 0511485492 1280161337 661016133X","9780511064975 9780511073434 9780511120640 9780521814881 9780511485497 9781280161339 9786610161331",,,,,
"28/09/2021 21:05:45","Feminist city",Book,http://resourcelists.brookes.ac.uk/items/012BE84A-FD82-8ECF-B3E4-89C8677DF323.html,1126544900,1788739817,9781788739818,,,,,
"28/09/2021 22:01:36","Changing places: women's lives in the city",Book,http://resourcelists.brookes.ac.uk/items/ED2B2CA9-B10A-78E3-0203-6D4793FCE3AF.html,37992842,1853963119,9781853963117,,,,,
"07/07/2014 15:40:25","The Cambridge companion to the literature of New York",Book,http://resourcelists.brookes.ac.uk/items/64E0BBCE-30E7-DD0E-DD82-0B1084A4EF33.html,488733524,"0521735556 0521514711","9780521735551 9780521514712",,,,Recommended,
"17/07/2014 12:21:28","Terrible honesty: mongrel Manhattan in the 1920s",Book,http://resourcelists.brookes.ac.uk/items/6EAEEAB0-53A0-6D24-26C0-B946CCA71ABA.html,44082957,0333646886,,,,,Optional,
"07/07/2014 15:36:18","Writing New York: a literary anthology",Book,http://resourcelists.brookes.ac.uk/items/6B49F53C-C041-D022-1968-842DF7F7758B.html,232255659,,9781598530216,,,,Optional,
"15/03/2017 14:41:03","Urban space and late twentieth-century New York literature: reformed geographies",Book,http://resourcelists.brookes.ac.uk/items/B4978AB1-66FD-5780-0EBE-53F6D6C7B9FA.html,861754956,,9781137340191,,,,,
"14/01/2020 22:18:14","BBC iPlayer - Omnibus - New York, New York - arts and culture in the 1970s",Webpage,http://resourcelists.brookes.ac.uk/items/65B6D364-E134-CCE5-17D3-F820C3F03C71.html,,,,,,,,
"24/11/2020 11:23:19","New York: a literary history",Book,http://resourcelists.brookes.ac.uk/items/4D5AB35F-BEB8-A364-DF9F-0C70B720066D.html,1122687392,1108557139,9781108557139,,,,,
"20/08/2014 16:07:03","Northwestern Books: Chicago and the American literary imagination, 1880-1920",Book,http://resourcelists.brookes.ac.uk/items/9B02554D-FF71-6EEC-3EE1-5EE0D9258C72.html,,,,,,,,
"16/07/2014 16:56:42","Smokestacks & skyscrapers",Book,http://resourcelists.brookes.ac.uk/items/B8530020-AB21-70CB-D1EB-34992AA2A78E.html,40489357,,9780829410136,,,,Optional,"A wide selection of writing set in Chicago."
"14/01/2020 22:18:51","BBC iPlayer - Omnibus - Studs Terkel's Chicago",Webpage,http://resourcelists.brookes.ac.uk/items/7E854100-67BC-0E2D-FEED-E6F74B1FCAC4.html,,,,,,,,
"07/07/2014 15:38:24","The Cambridge companion to the literature of Los Angeles",Book,http://resourcelists.brookes.ac.uk/items/E21F3376-F28B-18B9-9C56-2ED4C5194AC1.html,466341275,"0521735548 0521514703","9780521735544 9780521514705",,,,Recommended,
"04/05/2015 00:46:13","The Ghetto Is Public Policy - The Atlantic",Webpage,http://resourcelists.brookes.ac.uk/items/44C93E56-287E-28E3-19DF-789F72C237E2.html,,,,,,,,
"09/07/2014 17:52:29","Chicago: a biography",Book,http://resourcelists.brookes.ac.uk/items/51352DC6-0674-D1AC-8DAB-9484ED566F23.html,489140984,0226644324,9780226644325,,,,Optional,
"09/07/2014 17:54:20","The plan of Chicago: Daniel Burnham and the remaking of the American city",Book,http://resourcelists.brookes.ac.uk/items/E606A99C-F2F0-F458-1E73-021ACA66C6A3.html,1021099976,"0226764729 0226764710","9780226764726 9780226764719",,,,Optional,
"19/11/2014 01:24:09","This time-lapse video of Chicago will take your breath away | WGN-TV",Webpage,http://resourcelists.brookes.ac.uk/items/723C6487-BDF5-0BDA-6E58-A5C7D7BEC09D.html,,,,,,,,"Eric Hines's spectacular time-lapse video of Chicago."
"09/12/2014 13:46:26","Chicago architecture 1872-1922: birth of a metropolis",Book,http://resourcelists.brookes.ac.uk/items/FA2C2FE6-7D4C-489F-4B81-87AD7D078F9F.html,19850754,3791308378,,,,,,
"05/06/2015 10:16:21","Chicago architecture and design 1923-1993: reconfiguration of an American metropolis",Book,http://resourcelists.brookes.ac.uk/items/E761C174-0513-A7C9-8E0E-FF3C38847A47.html,28453469,3791312510,,,,,,
"09/07/2014 17:47:55","Los Angeles: the architecture of four ecologies",Book,http://resourcelists.brookes.ac.uk/items/CA166EE8-1E1A-9739-6758-90461338844F.html,201561,0713902094,,,,,Optional,
"15/03/2017 14:41:51","A companion to Los Angeles",Book,http://resourcelists.brookes.ac.uk/items/C546393F-A3C9-FC70-A87A-B26966ABD008.html,868911600,,9781118798058,,,,,
"09/07/2014 17:57:58","City of quartz: excavating the future in Los Angeles",Book,http://resourcelists.brookes.ac.uk/items/3EF4584D-5F9A-88A4-438A-95B6943C383D.html,22118422,0860913031,,,,,Optional,
"25/06/2015 20:13:13","Flying cars and giant snakes: 60 years of street life in Los Angeles",Webpage,http://resourcelists.brookes.ac.uk/items/0861CB76-26BB-0C5F-10CD-0F07F9C5F5D7.html,,,,,,,,
"18/11/2014 02:30:00","Learning to Look at L.A. - The New Yorker",Webpage,http://resourcelists.brookes.ac.uk/items/DD113C92-18CB-9851-850E-469582333B25.html,,,,,,,,"Singer-songwriter Gabriel Kahane reflects on his experiences of LA and NYC, quoting Banham and Davis along the way."
"16/07/2014 16:55:09","Literature and race in Los Angeles",Book,http://resourcelists.brookes.ac.uk/items/764EE500-F74C-B623-03DE-4EDBCF4AA1F0.html,44841551,"052180535X 0521801494","9780521805353 9780521801492",,,,Optional,
"22/10/2015 23:14:45","Radio Hour: David Ulin Comes to Terms with Los Angeles - The Los Angeles Review of Books",Webpage,http://resourcelists.brookes.ac.uk/items/B66848E3-426B-4940-F1F0-3CF5D89E9A0E.html,,,,,,,,"Ulin is the editor of one of the sourcebooks on LA - from which we get many of the essays that we're studying on the course!"