"Date Added",Title,Type,"Item Link","Local Control Number",ISBN10,ISBN13,ISSN,EISSN,DOI,Importance,"Note for Student"
"14/03/2018 10:48:46","Zoo animals: behaviour, management and welfare",Book,http://resourcelists.brookes.ac.uk/items/B6633F4A-2FEE-C3EE-778E-FFA344104FB5.html,840431539,,9780199693528,,,,Essential,"This is the course text. Despite the title, it is a useful text for animals across a variety of captive settings, not just zoos."
"23/01/2024 12:03:06","Animal Welfare",Chapter,http://resourcelists.brookes.ac.uk/items/0fc21693-b18f-4cbc-b2bb-eaaeb48dcddf.html,,,,,,,Essential,
"29/06/2022 10:10:35","Wild mammals in captivity: principles and techniques for zoo management",Book,http://resourcelists.brookes.ac.uk/items/881a9574-aff8-40b6-9394-947ae9936e4a.html,806491451,"0226440109 0226440117","9780226440101 9780226440118",,,,Recommended,"This is also a very useful book"
"14/03/2018 10:52:02","Zoos in the 21st century: catalysts for conservation?",Book,http://resourcelists.brookes.ac.uk/items/AA42722F-F67C-2955-D51C-E8D6381E4B16.html,137221640,"0521853338 0521618584","9780521853330 9780521618588",,,,Recommended,
"14/03/2018 11:31:29","The care and management of captive chimpanzees",Book,http://resourcelists.brookes.ac.uk/items/D9C40BBC-3C84-5E97-B88A-684ECF40D645.html,48067651,096583011X,,,,,Recommended,"Brent, L. 'A brief history of captive chimpanzees in the United States', pp. 1-16."
"03/10/2022 15:06:59","Quantifying long-term impact of zoo and aquarium visits on biodiversity-related learning outcomes",Article,http://resourcelists.brookes.ac.uk/items/7c82d036-c9ec-4957-90ab-63f8f14d50ae.html,,,,,,10.1002/zoo.21372,Recommended,
"14/03/2018 11:42:06","Further role of zoos in conservation: Monitoring wildlife use and the dilemma of receiving donated and confiscated animals",Article,http://resourcelists.brookes.ac.uk/items/BDB1E297-9B26-1509-0F64-7B34C64F2D78.html,,,,,,10.1002/zoo.20040,Recommended,
"14/03/2018 11:45:01","Pan-African Sanctuary Alliance: Status and range of activities for great ape conservation",Article,http://resourcelists.brookes.ac.uk/items/70BB7A6B-A56E-CAE8-06BA-C981413D72CE.html,,,,0275-2565,1098-2345,10.1002/ajp.10054,Recommended,
"14/03/2018 11:47:44","Ethics on the ark: zoos, animal welfare, and wildlife conservation",Book,http://resourcelists.brookes.ac.uk/items/8CF85631-6224-DB04-1CBB-DB5175883142.html,31331536,1560985151,,,,,Recommended,"Maple, M. 'Toward a responsible zoo agenda', pp. 20-30."
"14/03/2018 11:57:25","Postresearch retirement of monkeys and other nonhuman primates",Article,http://resourcelists.brookes.ac.uk/items/86F70F34-ADA9-FD46-843B-81806E82B7F1.html,,,,,,,Recommended,
"14/03/2018 11:59:37","Primate conservation: the role of zoological parks",Book,http://resourcelists.brookes.ac.uk/items/04C3520D-CBA1-AFD3-F6B4-BFEBF0FD2C18.html,37440105,0965830101,,,,,Recommended,"Weise, R.J., Hutchins, M. 'The role of North American zoos in primate conservation', pp. 29-42."
"14/03/2018 12:03:03","Zoo animals: behaviour, management and welfare",Book,http://resourcelists.brookes.ac.uk/items/52DFCB11-4D16-70C8-9AB4-C68D4C78BB0B.html,840431539,,9780199693528,,,,Essential,"Chapter 4 (all) and Chapter 7 (all)"
"14/03/2018 12:05:27","Housing, care and psychological well being of captive and laboratory primates",Book,http://resourcelists.brookes.ac.uk/items/80A62E80-A1A8-9229-9512-D4DDC503291A.html,19221841,0815512015,,,,,Recommended,"Bayne, K., 'Resolving issues of psychological well-being and management of laboratory non-human primates', pp.34-38"
"03/10/2022 15:12:06","The 2020 Five Domains Model: Including Human–Animal Interactions in Assessments of Animal Welfare",Article,http://resourcelists.brookes.ac.uk/items/f9b75224-438b-4397-ad9e-a47b2a43edf2.html,,,,,2076-2615,10.3390/ani10101870,Essential,
"03/10/2022 15:11:09","Vocal Learning in the Functionally Referential Food Grunts of Chimpanzees",Article,http://resourcelists.brookes.ac.uk/items/64b80a22-3d17-4b4a-a7d7-70a803b96eb9.html,,,,09609822,,10.1016/j.cub.2014.12.032,Recommended,
"14/03/2018 12:08:11","Wild mammals in captivity: principles and techniques",Book,http://resourcelists.brookes.ac.uk/items/227F3F89-7859-BEE2-FECF-69E76C146BC2.html,32745638,"0226440028 0226440036",,,,,Recommended,"Carlstead, K. 'Effects of captivity on the behaviour of wild mammals', pp. 317-333."
"14/03/2018 12:10:14","Unusual behaviour of captive-raised gibbons: implications for welfare",Article,http://resourcelists.brookes.ac.uk/items/8F098B8A-AC2C-3E4E-0597-2F388B555982.html,,,,0032-8332,1610-7365,10.1007/s10329-006-0190-z,Recommended,
"14/03/2018 12:12:53","Stereotypic and self-injurious behavior in rhesus macaques: A survey and retrospective analysis of environment and early experience",Article,http://resourcelists.brookes.ac.uk/items/C6E20306-0502-30EF-8D64-46BC8120BA05.html,,,,0275-2565,1098-2345,10.1002/ajp.10075,Recommended,
"14/03/2018 12:34:54","Variables influencing the origins of diverse abnormal behaviors in a large sample of captive chimpanzees (Pan troglodytes)",Article,http://resourcelists.brookes.ac.uk/items/F590FF20-819D-21FB-CBBC-9F01F68A9012.html,,,,1098-2345,,,Recommended,
"14/03/2018 12:37:38","Maintaining behavioural diversity in captivity for conservation: natural behaviour management",Article,http://resourcelists.brookes.ac.uk/items/F03B532B-5589-FA06-A9C7-0C333540D039.html,,,,0962-7286,,,Recommended,
"14/03/2018 12:40:57","Survey of stereotypic behavior in prosimians",Article,http://resourcelists.brookes.ac.uk/items/349F30A8-DC98-6844-12E1-2F786D6B54E7.html,,,,0275-2565,1098-2345,10.1002/ajp.20107,Recommended,
"22/01/2024 19:28:36","Behaviour, Furnishing and Vertical Space Use of Captive Callimico (Callimico goeldii): Implications for Welfare",Article,http://resourcelists.brookes.ac.uk/items/0247233b-1d42-4606-93a2-ac8c7b4b89c0.html,,,,,2076-2615,10.3390/ani13132147,Recommended,
"14/03/2018 12:44:52","Zoo animals: behaviour, management and welfare",Book,http://resourcelists.brookes.ac.uk/items/5CFB1318-6F8B-B350-A88A-38583AC5568F.html,840431539,,9780199693528,,,,Essential,"Chapter 6 (pp. 168-202) and Chapter 8 (all)"
"06/03/2023 15:06:02","Assessing the effect of interpretation design traits on zoo visitor engagement",Article,http://resourcelists.brookes.ac.uk/items/9BEBD028-CBD3-8D18-8562-5FD3A7FAC4EF.html,,,,0733-3188,1098-2361,10.1002/zoo.21759,Essential,
"06/03/2023 15:06:42","Assessing the effect of interpretation design traits on zoo visitor engagement",Article,http://resourcelists.brookes.ac.uk/items/762b625e-7abd-47c8-a871-5cbcaf11aac3.html,,,,0733-3188,1098-2361,10.1002/zoo.21759,Essential,
"14/03/2018 12:49:10","Primates: the road to self-sustaining populations",Book,http://resourcelists.brookes.ac.uk/items/91461300-BAE8-DD3F-1AC1-F51A166BF00B.html,12909775,0387962700,,,,,Recommended,"Markowitz, H., Spinelli, J. 'Environmental engineering for primates', pp. 489-498"
"14/03/2018 12:51:20","The care and management of captive chimpanzees",Book,http://resourcelists.brookes.ac.uk/items/8D477E4E-0246-1D40-CF9E-DA14BF3B17A9.html,48067651,096583011X,,,,,Recommended,"Pruetz, J., McGrew, W.C. 'What does a chimpanzee need? Using behaviour to guide the care and management of captive populations', pp. 17-38"
"14/03/2018 12:56:41","Wild mammals in captivity: principles and techniques",Book,http://resourcelists.brookes.ac.uk/items/1D1A1A11-FE15-8941-8E1D-B3C564C32E28.html,32745638,"0226440028 0226440036",,,,,Recommended,"Seidensticker, J., Doherty, J.G. (1996) 'Integrating animal behaviour and exhibit design', pp. 180-190"
"15/03/2018 08:43:47","Housing, care and psychological well being of captive and laboratory primates",Book,http://resourcelists.brookes.ac.uk/items/7D244BD8-D5C7-ED48-8558-00AD0C56384C.html,19221841,0815512015,,,,,Recommended,"Snowdon, C.T., Savage, A. 'Psychological well-being of captive primates: General considerations and examples from Callitrichids', pp. 75-88."
"22/01/2024 19:28:58","A Comparative Multi-Zoo Survey Investigating the Housing and Husbandry of Callimico goeldii",Article,http://resourcelists.brookes.ac.uk/items/651bb592-14eb-41d4-b10b-fee11012b564.html,,,,,2673-5636,10.3390/jzbg5010005,Recommended,
"15/03/2018 08:50:20","Zoo animals: behaviour, management and welfare",Book,http://resourcelists.brookes.ac.uk/items/F0F767D4-CD90-1855-2C0A-DF17383BB447.html,840431539,,9780199693528,,,,Essential,"Chapter 14 (all)"
"15/03/2018 10:03:15","Western lowland gorilla diet and resource availability: New evidence, cross-site comparisons, and reflections on indirect sampling methods",Article,http://resourcelists.brookes.ac.uk/items/6A41D683-DF6E-1918-4E51-067A17F4F754.html,,,,0275-2565,1098-2345,10.1002/ajp.10053,Recommended,
"15/03/2018 10:08:50","Handbook of ethological methods",Book,http://resourcelists.brookes.ac.uk/items/64902202-5EF8-3F6A-B204-DAC6E270EDFF.html,33242980,0521554055,,,,,Recommended,"Chapter 8 (data collection methods); chapters 4 and 6 also relevant"
"15/03/2018 10:22:15","Creatures of the dark: the nocturnal prosimians",Book,http://resourcelists.brookes.ac.uk/items/89E4599B-55E8-8438-73FD-0A70455E3043.html,33441731,0306451832,,,,,Recommended,"Schulze, H., Meier, B. 'Behaviour of captive Loris tardigradus nordicus: A qualitative description including some information about morphological bases of behaviour'. pp 221-250"
"15/03/2018 13:12:26","Survey of environmental enhancement programs for laboratory primates",Article,http://resourcelists.brookes.ac.uk/items/77453EE4-1C2F-9672-1A37-27DCA5EAE989.html,,,,02752565,10982345,10.1002/ajp.20347,Recommended,
"15/03/2018 13:30:09","Objective evaluation of a behavioral enrichment device for captive chimpanzees (Pan troglodytes)",Article,http://resourcelists.brookes.ac.uk/items/1CECDC98-3EAA-BC5A-4778-8AA5A383A773.html,,,,0733-3188,1098-2361,,Recommended,"Not available in Oxford Brookes library"
"19/03/2018 11:38:48","An Enrichment Device for Great Apes",Article,http://resourcelists.brookes.ac.uk/items/EE27B312-CD42-9223-FB94-914B420FB573.html,,,,0962-7286,,,Recommended,
"19/03/2018 11:33:30","Effects of different environmental enrichment devices on cage stereotypies and autoaggression in captive cynomolgus monkeys.",Article,http://resourcelists.brookes.ac.uk/items/561F159F-74B7-321B-E095-571E256DD1FB.html,,,,0047-2565,0047-2565,,Recommended,"Not available from Oxford Brookes library"
"19/03/2018 11:40:42","Philosophy of environmental enrichment: Past, present, and future",Article,http://resourcelists.brookes.ac.uk/items/D616BCD4-9617-1FED-0C0D-87B61DB91CD8.html,,,,0733-3188,1098-2361,10.1002/zoo.1021,Recommended,
"19/03/2018 11:44:26","King Kong® Rubber Toys: An Effective Enrichment Device for Captive Chimpanzees (Pan troglodytes)",Webpage,http://resourcelists.brookes.ac.uk/items/5B301926-FA3A-A57E-9652-9A4D7106691C.html,,,,,,,Recommended,
"19/03/2018 11:54:01","Effective Feeding Enrichment for Non-human Primates: A Brief Review",Article,http://resourcelists.brookes.ac.uk/items/1EB703FD-2661-F4A5-BB95-F6E87945B4BF.html,,,,0962-7286,,,Recommended,
"20/03/2018 08:55:59","Maracas for Macaca? Evaluation of three potential enrichment objects in two species of zoo‐housed macaques",Article,http://resourcelists.brookes.ac.uk/items/0DD068EB-4FA2-BF82-7509-F9A7D35AFBA0.html,,,,1098-2361,,10.1002/1098-2361(2000)19:3&lt;181::AID-ZOO2&gt;3.0.CO;2-W,Recommended,
"20/03/2018 09:00:12","Responses of captive Barbados green monkeys (Cercopithecus aethiops sabus) to a variety of enrichment devices",Article,http://resourcelists.brookes.ac.uk/items/7EE0737A-2F3B-6D9A-7113-E72718EAFA5B.html,,,,,,,Recommended,
"15/03/2018 09:56:06","Observational Study of Behavior: Sampling Methods",Article,http://resourcelists.brookes.ac.uk/items/DB168EBC-16F6-AF07-2AFC-7D78918E4FAD.html,,,,00057959,,,Essential,
"03/10/2022 17:40:09","Measuring behaviour: An introductory guide",Book,http://resourcelists.brookes.ac.uk/items/dde00f5c-5224-46a0-8b63-25b6d9f0a0d5.html,171567108,"0521828686 0521535638","9780521828680 9780521535632",,,,Recommended,"2nd ed. also available from Oxford Brookes library as an ebook"
"15/03/2018 10:28:24","An ethogram of the common marmoset (Calithrix jacchus jacchus): General behavioural repertoire",Article,http://resourcelists.brookes.ac.uk/items/9486AC2C-9D5D-9F1D-38F2-0A76BC213FFB.html,,,,0003-3472,,,Essential,"Journal available in print at JHB library"
"15/03/2018 10:19:40","Behavioral Sampling in the Field: Continuous Focal versus Focal Interval Sampling",Article,http://resourcelists.brookes.ac.uk/items/230362B3-A687-A449-6A4C-C04799682E86.html,,,,00057959,,,Essential,
"15/03/2018 10:17:07","Ethogram and Ethnography of Mahale Chimpanzees",Article,http://resourcelists.brookes.ac.uk/items/333CEF5C-BF90-AE58-22E7-4D45DAF112E0.html,,,,,,,Essential,
"19/03/2018 11:26:13","The behavioural profile and environmental enrichment of a squirrel monkey colony",Article,http://resourcelists.brookes.ac.uk/items/0B06FD02-1E9F-76E9-59C7-9391FF3C2053.html,,,,,,,Recommended,
"20/03/2018 09:13:06","Zoo animals: behaviour, management and welfare",Book,http://resourcelists.brookes.ac.uk/items/9840E596-B43D-A83C-2A45-D198A73921D7.html,840431539,,9780199693528,,,,Essential,"Chapter 10 (all)"
"20/03/2018 09:16:37","New perspectives on wildlife rehabilitation",Article,http://resourcelists.brookes.ac.uk/items/5E5F3BB3-A802-13E6-D4E0-25D6C56BF602.html,,,,1098-2361,,,Recommended,
"20/03/2018 09:29:06","Challenges and opportunities of primate rehabilitation—gibbons as a case study",Article,http://resourcelists.brookes.ac.uk/items/00E4CBEB-ADC1-8A45-1889-EEC8260AEC30.html,,,,1863-5407,,,Recommended,
"03/10/2022 15:21:13","Building Sustainable Sanctuaries",Book,http://resourcelists.brookes.ac.uk/items/4e078052-d9ee-478b-b627-bf4e787b8105.html,,,,,,,Recommended,
"20/03/2018 09:18:41","Unusual behaviour of captive-raised gibbons: implications for welfare",Article,http://resourcelists.brookes.ac.uk/items/AB828EA1-2EC0-D0ED-F16C-3DB68BDC6AE0.html,,,,0032-8332,1610-7365,10.1007/s10329-006-0190-z,Recommended,
"03/10/2022 15:18:52","Conservation of Long-tailed Macaques: Implications of the Updated IUCN Status and the CoVID-19 Pandemic",Article,http://resourcelists.brookes.ac.uk/items/e90eea67-04d9-4193-ad39-d048285d03b4.html,,,,,,,Recommended,
"20/03/2018 09:34:05","Adaptation of a Captive-Raised Gibbon to the Wild",Article,http://resourcelists.brookes.ac.uk/items/AE4C7053-9114-84DA-F80F-C42A9BC2C98E.html,,,,0015-5713,,,Recommended,
"20/03/2018 09:41:24","Proposed guidelines for in situ gibbon rescue, rehabilitation and reintroduction",Article,http://resourcelists.brookes.ac.uk/items/D9CFB91D-5E8B-0095-3FB9-27D9E00F0923.html,,,,,,,Recommended,
"20/03/2018 09:47:01","Biology and behaviour of reintroduced gibbons",Article,http://resourcelists.brookes.ac.uk/items/9199B6E1-DC92-E86F-4AE4-C3CD043917E5.html,,,,0960-3115,1572-9710,10.1007/s10531-008-9378-4,Recommended,
"20/03/2018 09:49:30","Wildlife Rehabilitation: Additional Considerations for Developing Countries",Article,http://resourcelists.brookes.ac.uk/items/EDAB88D4-F304-B16D-0971-D0E00E548090.html,,,,10427260,19372825,,Recommended,
"20/03/2018 10:02:35","Strategic guidelines for the translocation of primates and other animals",Article,http://resourcelists.brookes.ac.uk/items/F3FA535B-8108-78A3-86A7-F2E9627C3FC4.html,,,,,,,Recommended,
"20/03/2018 10:12:19","The rehabilitation of chimpanzees and other apes",Article,http://resourcelists.brookes.ac.uk/items/A037343D-F297-4816-DAFE-13B7C9E8333A.html,,,,,,,Recommended,
"20/03/2018 10:40:17","Re-introduction specialist group guidelines for non-human primate re-introductions",Article,http://resourcelists.brookes.ac.uk/items/86C60BCC-CFEC-1F47-C0C1-39FACDEC9F14.html,,,,,,,Recommended,
"20/03/2018 10:41:58","Conservation Biology Framework for the Release of Wild-Born Orphaned Chimpanzees into the Conkouati Reserve, Congo",Article,http://resourcelists.brookes.ac.uk/items/43E05635-FE35-CB9C-5C4C-525A65E26D6F.html,,,,08888892,15231739,,Recommended,
"21/03/2018 09:38:58","Challenges and opportunities of primate rehabilitation — gibbons as a case study",Article,http://resourcelists.brookes.ac.uk/items/86C804B8-79F4-E8FF-94E3-88DB3B1DB5F4.html,,,,,,,Recommended,
"21/03/2018 09:28:45","A glut of gibbons in Sarawak – is rehabilitation the answer? by Bennett, Jane",Article,http://resourcelists.brookes.ac.uk/items/7DD8D28E-B5F4-6196-9F8D-CA80296ECAE9.html,,,,,,,Recommended,
"20/03/2018 10:45:32","Orangutan Rehabilitation in Tanjung Puting National Park, Indonesia",Article,http://resourcelists.brookes.ac.uk/items/47286695-A16D-DE56-22A0-B781669460C6.html,,,,08888892,15231739,,Recommended,
"20/03/2018 14:08:52","Zoo animals: behaviour, management and welfare",Book,http://resourcelists.brookes.ac.uk/items/E1DA0F34-2E81-B0ED-ECEC-165AB5EF2B5E.html,840431539,,9780199693528,,,,Essential,"Chapter 6 (pp 205-210) and chapter 12 (all)"
"20/03/2018 14:15:19","The care and management of captive chimpanzees",Book,http://resourcelists.brookes.ac.uk/items/43998972-C1DF-ABB4-F06F-50CD3CACC063.html,48067651,096583011X,,,,,Recommended,"Bloomsmith, M.A., Baker, K.C. 'Social management of captive chimpanzees', pp. 205-242"
"20/03/2018 14:25:29","Can Captive-Bred Varecia variegata variegata Adapt to a Natural Diet on Release to the Wild?",Article,http://resourcelists.brookes.ac.uk/items/4419F1F1-72D4-F3C8-168E-D026D9921E0E.html,,,,0164-0291,,,Recommended,
"20/03/2018 14:29:52","Primate digestion: Interactions among anatomy, physiology, and feeding ecology",Article,http://resourcelists.brookes.ac.uk/items/2E8657F3-166C-4E57-8CAB-899DFE52EB91.html,,,,1520-6505,,,Recommended,
"20/03/2018 14:30:54","Nutrient requirements of nonhuman primates",Book,http://resourcelists.brookes.ac.uk/items/A97CFC39-6E74-0919-245E-86E6B62DF34F.html,1042847318,0309069890,,,,,Recommended,
"20/03/2018 14:35:21","Wild mammals in captivity: principles and techniques",Book,http://resourcelists.brookes.ac.uk/items/75DEB874-D5A1-17AE-7D1B-D76F417109EA.html,32745638,"0226440028 0226440036",,,,,Recommended,"Watts, E., Meder, A., 'Introduction and socialization techniques for primates', pp. 67-77."
"11/04/2024 05:53:10","Vocal Learning in the Functionally Referential Food Grunts of Chimpanzees",Article,http://resourcelists.brookes.ac.uk/items/49BFD1C8-5260-A058-CF2F-317E11E7804A.html,,,,09609822,,10.1016/j.cub.2014.12.032,Recommended,
"20/03/2018 14:46:20","Effects of Training on Stress-Related Behavior of the Common Marmoset (Callithrix jacchus) in Relation to Coping With Routine Husbandry Procedures",Article,http://resourcelists.brookes.ac.uk/items/3E6C5C7B-EE61-F3AF-89B8-7011A9851C71.html,,,,1088-8705,1532-7604,,Recommended,"Not available from Oxford Brookes library"
"20/03/2018 14:54:08","The care and management of captive chimpanzees",Book,http://resourcelists.brookes.ac.uk/items/49B1E89E-7BE0-7678-106F-CD2493F3556F.html,48067651,096583011X,,,,,Recommended,"Laule, G., Whittaker, M., 'Training for cooperative behaviours and enrichment', pp. 243-266."
"20/03/2018 14:52:20","Visitors excite primates in zoos",Article,http://resourcelists.brookes.ac.uk/items/5FE698C5-8FCE-DA65-0D92-9D89BEF8E8E1.html,,,,0733-3188,1098-2361,,Recommended,"Not available from Oxford Brookes library"
"20/03/2018 14:57:23","Do monkey's prefer to give birth on weekends?",Article,http://resourcelists.brookes.ac.uk/items/FC5FF05E-ACBE-DA0A-2C09-1A4C8395C425.html,,,,,,,Recommended,
"21/03/2018 09:43:23","Social Learning and Primate Reintroduction.",Article,http://resourcelists.brookes.ac.uk/items/8F04851F-6A5A-F48C-96F3-DD42B980E963.html,,,,0164-0291,,,Recommended,
"21/03/2018 09:14:24","Ethics on the ark: zoos, animal welfare, and wildlife conservation",Book,http://resourcelists.brookes.ac.uk/items/2BD9DC66-1D6F-EEA8-410D-94AAD5E1E1CA.html,31331536,1560985151,,,,,Recommended,"Beck, B. 'Reintroduction, zoos, conservation and animal welfare', pp. 155-163"
"21/03/2018 09:47:07","Behavioral Adaptation of Pan troglodytes troglodytes.",Article,http://resourcelists.brookes.ac.uk/items/15FD53D2-0C35-A606-DBB4-0BB2E8C2D273.html,,,,0164-0291,,,Recommended,
"21/03/2018 10:34:12","Wild mammals in captivity: principles and techniques",Book,http://resourcelists.brookes.ac.uk/items/1C4D932D-98B0-70D7-2C32-CBF9BBD8DE36.html,32745638,"0226440028 0226440036",,,,,Recommended,"Keiman, D.G., 'Reintroduction programs', pp. 297-305"
"21/03/2018 10:45:08","Are wildlife reintroductions worth the cost?",Article,http://resourcelists.brookes.ac.uk/items/9827D108-756E-56B5-A9BA-B0D3B471A3C9.html,,,,0733-3188,1098-2361,,Recommended,"Not available from Oxford Brookes library"
"21/03/2018 10:32:50","Review: Training Captive-Bred or Translocated Animals to Avoid Predators",Article,http://resourcelists.brookes.ac.uk/items/3914BC0B-4BDC-A89D-9E74-1D8C0251985C.html,,,,08888892,15231739,,Recommended,
"20/03/2023 16:27:15","Data gaps and opportunities for comparative and conservation biology",Article,http://resourcelists.brookes.ac.uk/items/C65F6DDE-1C19-FF53-000D-C32A34CFC04E.html,,,,0027-8424,1091-6490,10.1073/pnas.1816367116,Essential,
"18/03/2024 17:09:58","Zoo Registrars: A Bewildering Bureaucracy",Article,http://resourcelists.brookes.ac.uk/items/bde9571b-0203-44ea-a335-e3bc9880e0b6.html,,,,,,,Recommended,
"18/03/2024 17:09:42","Zoo Registrars: A Bewildering Bureaucracy",Article,http://resourcelists.brookes.ac.uk/items/1F9258BD-F21D-052C-5BB5-FC80E2E40142.html,,,,,,,Recommended,
"18/03/2024 17:00:42","A system wide approach to managing zoo collections for visitor attendance and in situ conservation",Article,http://resourcelists.brookes.ac.uk/items/3FA5BA3B-ECA3-C9A3-2DFA-F5FF2C78FC07.html,,,,,2041-1723,10.1038/s41467-020-14303-2,Recommended,
"18/03/2024 17:04:33","Survival improvements of marine mammals in zoological institutions mirror historical advances in human longevity",Article,http://resourcelists.brookes.ac.uk/items/a9248059-d1ea-4ee5-8ce1-60a630818620.html,,,,0962-8452,1471-2954,10.1098/rspb.2023.1895,Recommended,
"21/03/2018 09:24:47","Losses and reproduction in reintroduced gold lion tamarins Leontopithecus rosalia",Article,http://resourcelists.brookes.ac.uk/items/52955A54-9178-9FD5-ED7A-0473C03195D2.html,,,,,,,Recommended,
"21/03/2018 12:12:19","Zoo animals: behaviour, management and welfare",Book,http://resourcelists.brookes.ac.uk/items/732FAB32-0B37-BDA4-3D80-39FDF6A26C24.html,840431539,,9780199693528,,,,Essential,"Chapter 9 (all) and Chapter 3 (pp. 73-78)"
"21/03/2018 12:14:06","Wild mammals in captivity: principles and techniques",Book,http://resourcelists.brookes.ac.uk/items/2ED2B06C-19F2-B6B2-6243-2D1F7EEA2864.html,32745638,"0226440028 0226440036",,,,,Recommended,"Asa, C. 'Reproductive physiology', pp. 390-417"
"21/03/2018 12:20:46","Designing the Ark: Setting Priorities for Captive Breeding",Article,http://resourcelists.brookes.ac.uk/items/A536468C-6700-880D-3DC7-E5BFF58F60F8.html,,,,08888892,15231739,,Recommended,
"21/03/2018 12:29:37","Correlates of sexual and maternal competence in captive gorillas",Article,http://resourcelists.brookes.ac.uk/items/CE84C0C8-1A2A-0118-019F-031DDFD182BD.html,,,,0733-3188,1098-2361,,Recommended,"Not available from Oxford Brookes library"
"21/03/2018 12:32:18","Ethics on the ark: zoos, animal welfare, and wildlife conservation",Book,http://resourcelists.brookes.ac.uk/items/6EEB82D7-664B-1AFD-6791-8A0AD896E093.html,31331536,1560985151,,,,,Recommended,"Lindburgh, D., Lindburgh, L., 'Success breeds a quandary: to cull or not to cull', pp. 195-208"
"03/10/2022 15:22:45","A review of population control methods in captive-housed primates",Article,http://resourcelists.brookes.ac.uk/items/0cb453bf-4b39-416a-ba73-b3c7d1e8cce7.html,,,,09627286,,10.7120/09627286.25.1.007,Recommended,
"21/03/2018 12:37:00","In-Situ and Ex-Situ status of the Javan Gibbon and the role of zoos in conservation of the species",Article,http://resourcelists.brookes.ac.uk/items/6C2C9E77-03F2-770C-E155-AEAD54E06943.html,,,,,,,Recommended,