"Date Added",Title,Type,"Item Link","Local Control Number",ISBN10,ISBN13,ISSN,EISSN,DOI,Importance,"Note for Student"
"01/09/2017 16:38:11","The other story: Afro-Asian artists in post-war Britain",Book,http://resourcelists.brookes.ac.uk/items/F674C47E-3ED5-82DD-A8BC-AD7A0D9BC661.html,29388666,185332051X,,,,,Recommended,
"01/09/2017 12:00:39","Transforming the crown: African, Asian & Caribbean artists in Britain 1966-1996",Book,http://resourcelists.brookes.ac.uk/items/7F351B20-EB90-ACAA-7176-C48308C9838B.html,39042181,0965408205,,,,,Recommended,
"01/09/2017 16:40:26","The Cambridge companion to British black and Asian literature (1945-2010)",Book,http://resourcelists.brookes.ac.uk/items/C10C9313-EB5D-7FBF-6382-041937D98BB3.html,951507197,,9781316504802,,,,Recommended,
"01/09/2017 11:34:41","Bristol: ethnic minorities and the city, 1000-2001",Book,http://resourcelists.brookes.ac.uk/items/46C2C2A0-AFA5-BE13-0622-76513B7523B4.html,957723680,1860774776,9781860774775,,,,Recommended,
"08/09/2017 17:02:33","Immigrant labor and racial conflict in industrial societies: the French and British experience, 1945-1975",Book,http://resourcelists.brookes.ac.uk/items/CCD9C986-99F7-D4A7-0983-DE2572395AFB.html,4492394,0691076030,,,,,Recommended,
"04/08/2017 16:50:39","Strangers, aliens and Asians: Huguenots, Jews and Bangladeshis in Spitalfields 1660-2000",Book,http://resourcelists.brookes.ac.uk/items/D8806A66-5D72-FD17-9AAE-8FAD947EF957.html,57452806,0714655252,,,,,Recommended,
"01/09/2017 16:41:38","Representing black Britain: a history of black and Asian images on British television",Book,http://resourcelists.brookes.ac.uk/items/1EDBC320-8D48-FCC8-1486-397E3F696257.html,49860213,"0761970274 0761970282",,,,,Recommended,
"04/08/2017 16:53:11","An immigration history of Britain: multicultural racism since 1800",Book,http://resourcelists.brookes.ac.uk/items/8ED8FA4A-B4F1-66BF-60B7-9A398C11C999.html,553364967,1405859172,9781405859172,,,,Recommended,
"14/08/2017 16:38:32","From strangers to citizens: the integration of immigrant communities in Britain, Ireland, and colonial America, 1550-1750",Book,http://resourcelists.brookes.ac.uk/items/0E320DB9-E558-844A-4988-C4906BCC9618.html,47216595,"1902210859 1902210867",,,,,Recommended,
"04/08/2017 16:48:29","The complexion of race: categories of difference in eighteenth-century British culture",Book,http://resourcelists.brookes.ac.uk/items/458EBD77-BF6D-1898-F4E9-1D0D003E900B.html,43562120,"081223541X 0812217225",,,,,Recommended,
"14/08/2017 16:52:36","West Indian women at war: British racism in World War II",Book,http://resourcelists.brookes.ac.uk/items/914C3EF6-57CE-089A-C4DB-539A875E9BEE.html,29667922,085315743X,,,,,Recommended,
"01/09/2017 11:57:55","Black sportsmen",Book,http://resourcelists.brookes.ac.uk/items/E7C230B2-213C-7844-1673-66045ECD452B.html,8222175,0710090544,,,,,Recommended,
"14/08/2017 16:43:40","Family love in the diaspora: migration and the Anglo-Caribbean experience",Book,http://resourcelists.brookes.ac.uk/items/C71C6648-225A-E95D-8390-55E7B3DC5773.html,62282667,"9766372667 0765803070",,,,,Recommended,
"04/08/2017 16:19:56","Untold histories: black people in England and Wales during the period of the British slave trade, c. 1660-1807",Book,http://resourcelists.brookes.ac.uk/items/C617F7E1-2D50-82D7-9477-E485D3BC8C0E.html,317452585,0719080134,9780719080135,,,,Recommended,
"13/10/2022 12:07:06","The Oxford companion to black British history",Book,http://resourcelists.brookes.ac.uk/items/969bbb40-f111-410f-9a84-3aa557c3ed30.html,183200503,0191727334,9780191727337,,,,Recommended,
"29/11/2022 14:52:10","Liverpool and slavery: an historical account of the Liverpool-African slave trade",Book,http://resourcelists.brookes.ac.uk/items/78642a30-5b6e-4a94-aee9-df94ccb74879.html,1043195199,090040941X,9780900409417,,,,Recommended,
"14/08/2017 16:53:57","Staying power: the history of black people in Britain",Book,http://resourcelists.brookes.ac.uk/items/DA64117D-EDB4-9109-CED2-A864EEA3097F.html,10860342,"0861047745 0861047494",,,,,Recommended,
"09/05/2022 19:48:47","Staying power: the history of black people in Britain",Book,http://resourcelists.brookes.ac.uk/items/3f317d0f-677a-46c6-b8f3-a95e523d868c.html,1053888124,"1786803348 178680333X","9781786803344 9781786803337",,,,Recommended,
"02/03/2023 15:41:16","Black England: a forgotten Georgian history",Book,http://resourcelists.brookes.ac.uk/items/e48afec5-1017-46b1-9101-869586ec03f9.html,1352959758,139980488X,9781399804882,,,,Recommended,"Revised edn."
"01/09/2017 11:39:34","Black Victorians, Black Victoriana",Book,http://resourcelists.brookes.ac.uk/items/62ECC559-0F03-47A3-15F2-3E9ACCF66099.html,50323066,"0813532140 0813532159","9780813532141 9780813532158",,,,Recommended,
"23/01/2023 16:36:12","Britain's black past",Book,http://resourcelists.brookes.ac.uk/items/e3467ed9-d4ea-4cc1-9681-6759d2fccf8b.html,1119753827,"1789621615 1789621607","9781789621617 9781789621600",,,,,
"14/08/2017 16:54:43","Black Edwardians: Black people in Britain, 1901-1914",Book,http://resourcelists.brookes.ac.uk/items/C1AAB007-1E84-7798-F6EE-94B317196AC0.html,38595509,"071464871X 0714644269",,,,,Recommended,
"04/08/2017 16:49:39","Black lives in the English archives, 1500-1677: imprints of the invisible",Book,http://resourcelists.brookes.ac.uk/items/A38278C7-EC6C-C794-64A6-045F0AF8ABD2.html,80019787,0754656950,9780754656951,,,,Recommended,
"04/08/2017 16:14:47","Shades of difference: mythologies of skin color in early modern England",Book,http://resourcelists.brookes.ac.uk/items/2216522F-E66D-AA2C-CCAB-2AA2919DB042.html,55494866,081223832X,9780812238327,,,,Recommended,
"06/09/2017 16:53:16","Black men, white cities: race, politics, and migration in the United States, 1900-1930, and Britain, 1948-68",Book,http://resourcelists.brookes.ac.uk/items/EBCB33BC-4302-7B6C-E987-6135DECC0E13.html,613780,0192181939,,,,,Recommended,
"13/03/2018 13:21:25","Black Tudors: the untold story",Book,http://resourcelists.brookes.ac.uk/items/312DDA2E-6E99-580F-7FE9-C1B7EF0F0EB5.html,1004538865,1786071851,9781786071859,,,,Recommended,
"29/11/2022 14:50:55","Britain's history and memory of transatlantic slavery",Book,http://resourcelists.brookes.ac.uk/items/db3d16bd-3763-45ea-b6c4-fe6715dcfc14.html,967325222,1781383553,9781781383551,,,,Recommended,
"04/08/2017 16:24:33","Black London: the imperial metropolis and decolonization in the twentieth century",Book,http://resourcelists.brookes.ac.uk/items/904FC287-36D8-40A6-E9F2-52D5833B1157.html,890068082,,9780520284302,,,,Recommended,
"29/11/2022 14:50:39","The persistence of memory: remembering slavery in Liverpool, 'slaving capital of the world'",Book,http://resourcelists.brookes.ac.uk/items/e4068a73-89a8-4c02-8685-6c04ea584107.html,1195553476,1789622573,9781789622577,,,,Recommended,
"22/07/2022 13:12:10","Freedom seekers: escaping from slavery in restoration London",Book,http://resourcelists.brookes.ac.uk/items/49d09416-21d9-4112-9e79-ee52d06b8b39.html,1295467464,"1912702940 1914477243","9781912702947 9781914477249",,,,Recommended,
"06/12/2018 16:17:45","Blackamoores: Africans in Tudor England, their presence, status and origins",Book,http://resourcelists.brookes.ac.uk/items/EBACD411-61C1-79AB-C691-C00AF191FF2C.html,861734449,0953318214,9780953318216,,,,Recommended,
"16/10/2023 13:21:26","African Europeans: an untold history",Book,http://resourcelists.brookes.ac.uk/items/1605594c-bcc4-47b5-bd22-9c4e53c4cbc8.html,1195454560,1541619676,9781541619678,,,,,
"16/10/2023 13:32:20","This is not America: why black lives in Britain matter",Book,http://resourcelists.brookes.ac.uk/items/b6929654-0c22-4727-8528-86222bc5f1a1.html,1350428288,1838956212,9781838956219,,,,,
"01/09/2017 11:57:29","London crossings: a biography of black Britain",Book,http://resourcelists.brookes.ac.uk/items/34CECFFB-5475-89D0-AD48-C97BF75A2ECF.html,46642058,0826452922,,,,,Recommended,
"14/08/2017 16:58:13","Windrush: the irresistible rise of multi-racial Britain",Book,http://resourcelists.brookes.ac.uk/items/28286213-3AC2-943E-7A2F-AD6EF444AF70.html,986595003,0006530397,,,,,Recommended,
"14/08/2017 16:40:23","Gendering migration: masculinity, femininity and ethnicity in post-war Britain",Book,http://resourcelists.brookes.ac.uk/items/1F8B2DB6-B6F5-1234-097D-334F1CA4FD09.html,227205753,075467178X,9780754671787,,,,Recommended,
"14/08/2017 16:50:02","Many struggles: West Indian workers and service personnel in Britain (1939-45)",Book,http://resourcelists.brookes.ac.uk/items/19F32F3C-769A-1B9A-1EB1-EA23E9AD0689.html,13526338,094691804X,,,,,Recommended,
"06/09/2017 16:51:57","Black slaves in Britain",Book,http://resourcelists.brookes.ac.uk/items/96918B5E-AB3F-C8E8-4AC1-5E383DCDEFB9.html,967377,0192184113,,,,,Recommended,
"04/05/2018 12:29:20","Black and British: a forgotten history",Book,http://resourcelists.brookes.ac.uk/items/CC1B258A-305F-FDD0-D2EE-1FC7572F81A7.html,1012603575,,9781447299769,,,,Recommended,
"07/06/2023 09:16:08","Ignatius Sancho, from The Letters of the Late Ignatius Sancho, An African(1782)",Chapter,http://resourcelists.brookes.ac.uk/items/d3e8c838-fd04-4542-9976-acd6cc2a574a.html,,"1137039612 1403921415","9781137039613 9781403921413",,,,Recommended,
"08/09/2017 17:01:07","Jamaican volunteers in the First World War: race, masculinity and the development of national consciousness",Book,http://resourcelists.brookes.ac.uk/items/0D601A7D-D676-EC2B-92AE-A027A56202FA.html,56657022,0719069858,,,,,Recommended,
"01/09/2017 11:42:47","Black ivory: a history of British slavery",Book,http://resourcelists.brookes.ac.uk/items/8D7835DE-51FA-D1C2-9524-8EFC53867966.html,972875034,0006862926,,,,,Recommended,
"04/08/2017 16:18:38","A passage to England: Barbadian Londoners speak of home",Book,http://resourcelists.brookes.ac.uk/items/7E5FA99A-A504-2123-1B64-F718068E7ADC.html,28064976,1857280091,,,,,Recommended,
"12/10/2021 12:43:05","Slavery and Bristol",Book,http://resourcelists.brookes.ac.uk/items/fe21f127-7ce5-496b-aa56-2000a800a91e.html,1240241594,1910089958,9781910089958,,,,Recommended,"Reference item available at the Wesley Historical Society Library at Harcourt Hill Campus."
"06/09/2017 13:51:05","Oriental identities in super-diverse Britain: young Vietnamese in London",Book,http://resourcelists.brookes.ac.uk/items/02550B66-1D55-AC97-E981-A0960DF01E05.html,913513849,,9781137275189,,,,Recommended,
"04/08/2017 16:29:34","Asian Britain: a photographic history",Book,http://resourcelists.brookes.ac.uk/items/7C22A1C8-3CBB-F2A5-3B4F-4ED315B1E409.html,856201401,,9781908906113,,,,Recommended,
"01/09/2017 11:36:43","The Sikh diaspora: the search for statehood",Book,http://resourcelists.brookes.ac.uk/items/CF61D493-90F5-7CDB-4266-05086E4F3924.html,60212500,"1857283007 1857283015",,,,,Recommended,
"04/08/2017 16:32:00","Asians in Britain: 400 years of history",Book,http://resourcelists.brookes.ac.uk/items/416B33A4-049D-9B70-FE84-1B9C4ADE9A10.html,316355127,"0745313787 0745313736",,,,,Recommended,
"06/09/2017 16:59:23","The retreat of scientific racism: changing concepts of race in Britain and the United States between the world wars",Book,http://resourcelists.brookes.ac.uk/items/3A020C0D-0C80-B8AF-99A9-272FE3BD25D0.html,22597117,0521391938,,,,,Recommended,
"06/09/2017 16:56:20","Race politics in Britain and France: ideas and policymaking since the 1960s",Book,http://resourcelists.brookes.ac.uk/items/E9F58EB8-F678-64DF-0243-545A51970B76.html,50425236,"0521009537 0521811015","9780521009539 9780521811019",,,,Recommended,
"27/05/2020 15:14:17","Eugenics, race and intelligence in education",Book,http://resourcelists.brookes.ac.uk/items/856c34a3-9d0a-45ae-8b2e-91e548e970e8.html,860433046,1441104143,9781441104144,,,,Recommended,
"06/09/2017 16:58:43","Eugenics, race and intelligence in education",Book,http://resourcelists.brookes.ac.uk/items/43906144-A19E-4007-05A8-376C049AE8F6.html,125402056,082648980X,"9780826489807 9780826426185",,,,Recommended,
"08/09/2017 16:56:20","Ethnicity and nationalism in post-imperial Britain",Book,http://resourcelists.brookes.ac.uk/items/6605BA5C-1EB0-13CB-96C1-6D694EA41E3B.html,22597547,0521400848,,,,,Recommended,
"07/08/2023 09:06:10","London is the place for me: Black Britons, citizenship, and the politics of race",Book,http://resourcelists.brookes.ac.uk/items/6f55e834-7c0a-4f90-b72b-fc6cc26842c0.html,935922590,"0190240229 0190240210","9780190240226 9780190240219",,,,,
"06/09/2017 16:50:01","Social Darwinism and English thought: the interaction between biological and social theory",Book,http://resourcelists.brookes.ac.uk/items/E6307858-8FB8-A204-19CC-0F706891A235.html,7302581,"0855278110 0391017993",,,,,Recommended,
"08/09/2017 17:01:50","Religion and racial progress in twentieth-century Britain: Bishop Barnes of Birmingham",Book,http://resourcelists.brookes.ac.uk/items/AAA3EE3A-4D84-046E-F257-E0BB933FFC4A.html,993771447,,9783319539881,,,,Recommended,
"06/09/2017 16:54:53","Whitewashing Britain: race and citizenship in the postwar era",Book,http://resourcelists.brookes.ac.uk/items/49A6867A-1C1E-8982-0925-774C0759CA76.html,36327510,"0801433487 0801484405",,,,,Recommended,
"06/09/2017 16:58:13","The expansion of England: race, ethnicity and cultural history",Book,http://resourcelists.brookes.ac.uk/items/1A5CAAD0-169E-D281-F137-6522583D7B67.html,32745956,"0415060257 0415060265",,,,,Recommended,
"06/09/2017 13:55:45","The idea of race in science: Great Britain, 1800-1960",Book,http://resourcelists.brookes.ac.uk/items/77F7CB70-14B4-D603-7CC0-A656D7CA90CA.html,8855506,0333288564,,,,,Recommended,
"06/09/2017 16:57:00","Breeding superman: Nietzsche, race and eugenics in Edwardian and interwar Britain",Book,http://resourcelists.brookes.ac.uk/items/8FF62C03-E8EC-5071-06F4-B5381AE9F668.html,57341312,,,,,,Recommended,
"06/09/2017 16:54:25","The Empire strikes back: race and racism in 70s Britain",Book,http://resourcelists.brookes.ac.uk/items/B7DA1D12-0C49-6E69-499F-DEC61CF84ED1.html,9027216,"0091493803 0091493811",,,,,Recommended,
"06/09/2017 16:55:28","The Victorians and race",Book,http://resourcelists.brookes.ac.uk/items/9150CECE-E107-12DC-AE15-3CF2F8F3170B.html,35115029,1859282687,,,,,Recommended,
"08/09/2017 16:58:30","The complexion of race: categories of difference in eighteenth-century British culture",Book,http://resourcelists.brookes.ac.uk/items/65B3A138-FB70-D812-E938-21A0E657614B.html,43562120,"081223541X 0812217225",,,,,Recommended,
"08/09/2017 16:57:15","Colonial desire: hybridity in theory, culture and race",Book,http://resourcelists.brookes.ac.uk/items/FF897833-0FA4-F11F-99E4-3C427D2BAE78.html,30318652,"0415053730 0415053749",,,,,Recommended,
