"Date Added",Title,Type,"Item Link","Local Control Number",ISBN10,ISBN13,ISSN,EISSN,DOI,Importance,"Note for Student"
"27/01/2023 13:31:00","An answer to the question: what is enlightenment?",Chapter,http://resourcelists.brookes.ac.uk/items/898429a7-a14e-4354-85b8-c0d9e08b01a7.html,,"030012810X 6611730001 1281730009","9780300128109 9786611730000 9781281730008",,,,Essential,"Essay also available in the print book below"
"28/03/2019 15:31:28","An Answer to the Question: ""What is Enlightenment""?",Chapter,http://resourcelists.brookes.ac.uk/items/F78C6B53-C7F8-40BE-4B34-5947D07AF542.html,,"0521391857 0521398371 0521077176 0521292123","9780521391856 9780521398374 9780521077170 9780521292122",,,,Essential,
"06/02/2023 11:29:52","After progress: Experiments in the revaluation of values",Article,http://resourcelists.brookes.ac.uk/items/eee5e1b9-a6c9-4632-b8d9-60418f071bd0.html,,,,0038-0261,1467-954X,10.1177/00380261221084417,Essential,
"27/01/2023 13:36:47","Toward perpetual peace and other writings on politics, peace, and history",Book,http://resourcelists.brookes.ac.uk/items/14d59ca1-6785-4936-a1df-78cb34749669.html,123023627,"030012810X 6611730001 1281730009","9780300128109 9786611730000 9781281730008",,,,Essential,"Read 'Idea for a Universal History with a Cosmopolitan Purpose' and 'Perpetual Peace: a Philosophical Sketch' (in the Texts section)"
"28/03/2019 15:33:14","Kant: political writings",Book,http://resourcelists.brookes.ac.uk/items/C163259E-024C-6003-1090-055F9A8E38ED.html,21160810,"0521391857 0521398371 0521077176 0521292123","9780521391856 9780521398374 9780521077170 9780521292122",,,,Essential,"Read 'Idea for a Universal History with a Cosmopolitan Purpose' and 'Perpetual Peace: a Philosophical Sketch'"
"06/02/2023 12:39:32","The Philosophy of History",Book,http://resourcelists.brookes.ac.uk/items/a2b26447-5cd9-409d-8029-0b62ed12a309.html,927515625,,,,,,Essential,"Read pages 22-25"
"06/02/2023 14:41:34","Marxists Internet Archive | Hegel",Webpage,http://resourcelists.brookes.ac.uk/items/c849df33-47e2-4696-9b88-9684582dc174.html,,,,,,,Essential,"Please read Introduction to the Philosophy of History, 2. The Means of Realization (a) The Idea and the Individual"
"28/03/2019 15:37:32","Phenomenology of spirit",Book,http://resourcelists.brookes.ac.uk/items/BD71FAAD-CC06-3282-CF17-1F08DF768C7B.html,942045029,"0198245971 0198245300","9780198245971 9780198245308",,,,Essential,"Read ‘Lordship and Bondage’ from the Phenomenology of Spirit (more famously known as the ‘Master/Slave Dialectic’)"
"06/02/2023 15:55:12","German Ideology",Book,http://resourcelists.brookes.ac.uk/items/5c9f9ad3-e6f5-42b7-94ad-d23c03e36b0c.html,923623284,1843271044,9781843271048,,,,Essential,"See especially the first section on Feuerbach."
"06/02/2023 15:57:53","The German ideology. Part one, with selections from parts two and three, together with Marx's 'Introduction to a critique of political economy'",Book,http://resourcelists.brookes.ac.uk/items/4577439a-83fd-44ef-81a6-4cb9a40f133e.html,223061578,0853152179,9780853152170,,,,Essential,"Print book"
"06/02/2023 16:11:46","The German Ideology",Book,http://resourcelists.brookes.ac.uk/items/f9734da7-1822-42ea-bff3-e94c61abbbf3.html,,,,,,,Essential,"Also available from the Marxists Internet Archive"
"06/02/2023 16:43:13","The 18th Brumaire of Louis Bonaparte",Book,http://resourcelists.brookes.ac.uk/items/3f080d08-55a5-4daa-bdc6-9235cc588007.html,70752528,"1461911400 1843271001","9781461911401 9781843271000",,,,Essential,"See especially chapter 1"
"06/02/2023 16:51:48","The eighteenth Brumaire of Louis Bonaparte",Book,http://resourcelists.brookes.ac.uk/items/372ee88d-2330-4111-9a38-8462dca7e01e.html,173774,0717800563,9780717800568,,,,Essential,"Print book"
"14/01/2021 09:53:37","The Communist manifesto",Book,http://resourcelists.brookes.ac.uk/items/07bc7090-ce60-42ec-a818-69e70b61f99c.html,24912187,0192834371,,,,,Essential,"Especially chapter one"
"28/03/2019 15:43:16","Economic and philosophic manuscripts of 1844",Book,http://resourcelists.brookes.ac.uk/items/95F8424C-A117-2A8D-70F6-40B9FDCA08CC.html,277181188,0853152136,9780853152132,,,,Essential,"Especially Estranged Labour"
"15/04/2024 08:53:42","The end of history and the last man",Book,http://resourcelists.brookes.ac.uk/items/bd912fe2-7d02-4e04-aa4f-327af61a847c.html,60000434,0140134557,,,,,,"If you cannot get hold of a copy of the book, this journal article covers the key points and is written by the same author:"
"07/02/2023 10:50:12","The End of History?",Article,http://resourcelists.brookes.ac.uk/items/bd72a53b-6f6a-44c3-951c-a704f0920f7e.html,,,,,,,Essential,
"13/02/2023 10:35:12","Will the real Kant please stand up: The challenge of Enlightenment racism to the study of the history of philosophy",Article,http://resourcelists.brookes.ac.uk/items/f9bc8bc3-7ddd-47b6-8e47-eeb76c4aaabb.html,,,,0300-211X,0300-211X,,Essential,
"13/02/2023 10:42:54","Hegel and Colonialism",Article,http://resourcelists.brookes.ac.uk/items/cdc2ac89-ffcf-4d1c-9538-4f4132b72e72.html,,,,2051-5367,2051-5375,10.1017/hgl.2017.17,Essential,
"13/02/2023 10:52:19","Kant’s Racism",Article,http://resourcelists.brookes.ac.uk/items/b7328636-9cdc-465c-aedc-6227bca3604f.html,,,,0556-8641,1996-8523,10.1080/05568641.2016.1199170,,
"13/02/2023 10:59:43","Hegel and Haiti",Article,http://resourcelists.brookes.ac.uk/items/b0357301-61a4-448c-9b7e-e6435426231b.html,,,,,,,,
"13/02/2023 11:13:00","On the limit of spirit: Hegel’s racism revisited",Article,http://resourcelists.brookes.ac.uk/items/90b6c414-4f52-422b-90fb-ad4f80bb8ff7.html,,,,0191-4537,1461-734X,10.1177/0191453710379029,,
"13/02/2023 11:16:54","Marx and Engels’s theory of history: making sense of the race factor",Article,http://resourcelists.brookes.ac.uk/items/515ac8b4-ac31-4ee9-9eb3-1e708759d0ea.html,,,,1356-9317,1469-9613,10.1080/13569317.2019.1548094,,
"13/02/2023 11:24:01","Eurocentrism and Modernity (Introduction to the Frankfurt Lectures)",Article,http://resourcelists.brookes.ac.uk/items/0c1c712f-85cb-41d2-8f65-4f3e98e8f2de.html,,,,,,,,
"13/02/2023 11:35:04","The second sex",Book,http://resourcelists.brookes.ac.uk/items/7f3fd2d3-3eab-44c3-bd95-88439d589a46.html,984401226,0099595737,9780099595731,,,,Essential,"See especially the Introduction, also chapters 1 and 3 from Volume 1"
"28/03/2019 14:31:27","Simone de Beauvoir: a critical reader",Book,http://resourcelists.brookes.ac.uk/items/F0ED8C34-2636-5B18-277E-F4D09736EF8A.html,37890512,"0415147026 0415147034","9780415147026 9780415147033",,,,,"The introduction only is available online"
"13/02/2023 13:16:04","Comparative and Competing Frameworks of Oppression in Simone de Beauvoir’s The Second Sex",Article,http://resourcelists.brookes.ac.uk/items/2327867f-97ce-4577-86bf-5b6c5a3e32fa.html,,,,0093-4240,,,Essential,
"13/02/2023 13:44:50","The Unhappy Marriage of Marxism and Feminism: Towards a more Progressive Union",Article,http://resourcelists.brookes.ac.uk/items/56463ec9-5bfe-4507-a03b-8abd265990ac.html,,,,0309-8168,2041-0980,10.1177/030981687900800102,Essential,
"28/03/2019 16:07:49","Combating Misogyny? Responses to Nietzsche by Turn-of-the-Century German Feminists",Article,http://resourcelists.brookes.ac.uk/items/D5640DD7-66C0-499A-DD46-39510A875BD1.html,,,,,1538-4594,,,
"28/03/2019 16:03:08","The wretched of the earth",Book,http://resourcelists.brookes.ac.uk/items/720CF742-F017-7562-D7B1-922353E928FC.html,1018293404,0141186542,9780141186542,,,,Essential,"See especially the chapter ‘On Violence’ | The library can't buy an eBook version due to publisher restrictions"
"28/03/2019 16:02:08","Black skin, white masks",Book,http://resourcelists.brookes.ac.uk/items/D065480C-4514-BBC5-52B9-03C0AE2C059C.html,233263631,"0745328490 0745328482 1849644535","9780745328492 9780745328485 9781849644532",,,,Essential,"See especially the chapters ‘The Fact of Blackness’, and ‘The Negro and Recognition’"
"13/02/2023 15:21:51","Beauvoir and Fanon on oppression: Keynote Talk at the University of Sheffield, 2014",Document,http://resourcelists.brookes.ac.uk/items/753ae5cb-896c-4372-b26c-c15beb2b24c1.html,,,,,,,Essential,
"13/02/2023 15:35:03","The Combahee River Collective Statement, 1977",Webpage,http://resourcelists.brookes.ac.uk/items/34bfb24a-31f8-44bf-8f83-804564c24677.html,,,,,,,Essential,
"13/02/2023 16:02:22","A Black feminist statement",Chapter,http://resourcelists.brookes.ac.uk/items/cdc91471-9999-4af7-9c6d-41fbcf90850d.html,,"0415917603 0415917611","9780415917605 9780415917612",,,,Essential,"The Combahee River Collective Statement - print"
"13/02/2023 16:35:07","Women, race, & class",Book,http://resourcelists.brookes.ac.uk/items/facec819-eec3-42e5-ba55-10d12c90a65c.html,,,9780307798497,,,,Essential,"Especially chapter 1"
"13/02/2023 16:17:23","Women, race and class",Book,http://resourcelists.brookes.ac.uk/items/6c46cbe8-1373-42aa-8451-dba40a9e9dcc.html,1083357376,0241408407,9780241408407,,,,Essential,Print
"26/03/2019 16:26:35","Kant: political writings",Book,http://resourcelists.brookes.ac.uk/items/6D7C5178-13F7-2F43-451C-94B028310E79.html,21160810,"0521391857 0521398371 0521077176 0521292123","9780521391856 9780521398374 9780521077170 9780521292122",,,,,"See especially 'Idea for a Universal History with a Cosmopolitan Purpose'; 'An Answer to the Question: ""What is Enlightenment""?' and Perpetual Peace: a Philosophical Sketch'."
"26/03/2019 16:28:05","Groundwork of the metaphysics of morals",Book,http://resourcelists.brookes.ac.uk/items/5F936A21-0759-97D1-A815-4A0D374848E4.html,37361734,"0521622352 0521626951","9780521622356 9780521626958",,,,,"Especially section 1"
"26/03/2019 16:29:16","Hegel's Philosophy of right",Book,http://resourcelists.brookes.ac.uk/items/F317696A-0EC3-33A2-54E4-30034D530372.html,213681,0195002768,9780195002768,,,,,"See especially 'Introduction', and then the openings to Part Two, ‘Morality’, Part Three, section two, ‘Civil Society’ and Part Three, section three, ‘The State’."
"04/08/2016 15:17:36","Elements of the Philosophy of Right",Book,http://resourcelists.brookes.ac.uk/items/CA8E6074-76C7-5719-4955-51481FE7132B.html,,,,,,,,
"24/04/2019 09:58:00","Lectures on the philosophy of world history: introduction : reason in history",Book,http://resourcelists.brookes.ac.uk/items/73B47186-AF36-1869-D420-BDD29FDB5046.html,8997771,0521281458,9780521281454,,,,,
"26/03/2019 16:34:58","Phenomenology of spirit",Book,http://resourcelists.brookes.ac.uk/items/F3CA7A34-4188-8213-F7B5-AAB13C316C7E.html,942045029,"0198245971 0198245300","9780198245971 9780198245308",,,,,"See the ‘Lord and Bondsman’ (Master and Slave) passage "
"26/03/2019 16:37:47","Economic and philosophic manuscripts of 1844",Book,http://resourcelists.brookes.ac.uk/items/D2696868-3217-89DF-79AE-D861267FAEC6.html,277181188,0853152136,9780853152132,,,,,"See especially 'Estranged Labour' "
"14/01/2021 09:52:09","The Communist manifesto",Book,http://resourcelists.brookes.ac.uk/items/7f133820-8476-472f-a31b-787cacdc66d2.html,24912187,0192834371,,,,,Essential,"See especially chapters 1 and 2. Several editions of this work are available in the Library and as eBooks."
"26/03/2019 16:39:37","The German ideology, Part one: with selections from Parts two and three, together with Marx's ""Introduction to a critique of political economy""",Book,http://resourcelists.brookes.ac.uk/items/F0132A1D-E3A3-A3C8-AEB4-2BD41D659474.html,43240022,0853152179,9780853152170,,,,,"See especially the first section on Feuerbach."
"27/03/2019 16:18:14","The eighteenth Brumaire of Louis Bonaparte",Book,http://resourcelists.brookes.ac.uk/items/CF17E9EC-64F6-242E-4E05-CA4B80E7550A.html,173774,0717800563,9780717800568,,,,,"See especially Chapter 1"
"26/03/2019 16:40:29","Karl Marx: selected writings",Book,http://resourcelists.brookes.ac.uk/items/42E04687-0244-1215-FC1B-D1D63951F0F9.html,1005080832,0198782659,9780198782650,,,,,"There are also various other collections of Marx's writings you can find in the library: eg collections edited by Pierson, Tucker or Elster."
"26/03/2019 16:41:29","On the genealogy of morality",Book,http://resourcelists.brookes.ac.uk/items/19F81F6A-FD97-B218-4873-DBD3CF9A540D.html,29314021,"0521404592 0521406102","9780521404594 9780521406109",,,,,
"26/03/2019 16:42:39","Beyond good and evil: prelude to a philosophy of the future",Book,http://resourcelists.brookes.ac.uk/items/EC126AF7-C67D-426B-A672-179ABD1F46F0.html,38749258,"0192832638 0585110875","9780192832634 9780585110875",,,,,
"26/03/2019 16:43:26","Thus spoke Zarathustra: a book for everyone and no one",Book,http://resourcelists.brookes.ac.uk/items/C7BB1696-01A1-F5D7-E07C-B18CEABA535E.html,777288171,0140441182,9780140441185,,,,,
"26/03/2019 16:44:29","The Nietzsche reader",Book,http://resourcelists.brookes.ac.uk/items/BAEB5F90-BFE3-AF76-547A-6B891F2244AD.html,62509115,"0631226532 0631226540","9780631226536 9780631226543",,,,,"Available as print and e-book"
"26/03/2019 16:45:42","The second sex",Book,http://resourcelists.brookes.ac.uk/items/5632D584-B696-D340-5ADD-A04EFDCE64D9.html,38046832,009974421X,9780099744214,,,,,"See especially the ' Introduction', ‘The Data of Biology’ (chapter 1), ‘The Point of View of Historical Materialism’ (chapter 3)"
"26/03/2019 16:47:27","Black skin, white masks",Book,http://resourcelists.brookes.ac.uk/items/8DF91660-3C62-165D-AADF-118B2057CDC3.html,233263631,"0745328490 0745328482 1849644535","9780745328492 9780745328485 9781849644532",,,,,"See especially the chapters 'The Fact of Blackness', and 'The Negro and Recognition'. Available as print and e-book"
"26/03/2019 16:48:30","The wretched of the earth",Book,http://resourcelists.brookes.ac.uk/items/70DE60A4-EEB3-CF61-74B6-35077154B819.html,1018293404,0141186542,9780141186542,,,,,"See especially the chapter 'On Violence'. | The library can't buy an eBook version due to publisher restrictions"
"27/03/2019 16:21:23","Global theory from Kant to Hardt and Negri",Book,http://resourcelists.brookes.ac.uk/items/81B78178-C6A3-BE6A-941F-BA7C0DA12E17.html,316027775,"0230524737 1349357162","9780230524736 9781349357161",,,,,"Available as print and e-book"
"27/03/2019 16:24:02","Political thinkers: from Socrates to the present",Book,http://resourcelists.brookes.ac.uk/items/0EAC0C53-B91C-53D4-982F-85355F85B579.html,1007885769,0198708920,9780198708926,,,,,
"27/03/2019 16:25:38","A history of modern political thought: major political thinkers from Hobbes to Marx",Book,http://resourcelists.brookes.ac.uk/items/74E3B759-175F-C157-33A1-D8965DC39FC2.html,25874000,"1557861463 1557861471","9781557861467 9781557861474",,,,,
"27/03/2019 16:26:45","Modern political theory from Hobbes to Marx: key debates",Book,http://resourcelists.brookes.ac.uk/items/BC208D10-66C6-88F2-19C7-7BBC4F07C555.html,17842433,0415013518,9780415013512,,,,,
"27/03/2019 16:27:46","History of western political thought: a thematic introduction",Book,http://resourcelists.brookes.ac.uk/items/B0C2F12E-125A-D672-8C8B-FCD8AB398D71.html,57557536,"1403935335 1403935343","9781403935335 9781403935342",,,,,
"12/09/2017 14:00:15","A history of modern political thought: the question of interpretation",Book,http://resourcelists.brookes.ac.uk/items/DB051648-E44F-8EAC-0D20-93A322D344E4.html,950450209,,9780199682294,,,,,"Available as print and e-book"
"27/03/2019 16:47:05","The history of political thought: a short introduction",Book,http://resourcelists.brookes.ac.uk/items/40F11FDE-B9BB-E9E8-268B-5E043E6F0D2D.html,3612923,"0874719968 0874719976 0460111779 0460101773","9780874719963 9780874719970 9780460111775 9780460101776",,,,,
"27/03/2019 16:47:54","The Blackwell encyclopaedia of political thought",Book,http://resourcelists.brookes.ac.uk/items/A5A105AB-9E70-19C2-E7EA-F86DB98F2B9F.html,24424986,"0631179445 0631140115","9780631179443 9780631140115",,,,,
"28/03/2019 12:28:18","Interpreting modern political philosophy: from Machiavelli to Marx",Book,http://resourcelists.brookes.ac.uk/items/8B336E2C-1F94-4F2D-3127-77A34CD6FFB0.html,49225466,"0333772415 0333772423","9780333772416 9780333772423",,,,,
"28/03/2019 12:29:30","Man and society: political and social theories from Machiavelli to Marx",Book,http://resourcelists.brookes.ac.uk/items/236440B9-CC99-D979-C5C7-0BD87827709C.html,739110808,"0582055407 0582055466 0582055415","9780582055407 9780582055469 9780582055414",,,,,
"28/03/2019 12:30:33","A history of political theory",Book,http://resourcelists.brookes.ac.uk/items/D7DBF8CC-E214-B711-EF0D-F25A1E197407.html,20784421,0030803055,9780030803055,,,,,
"28/03/2019 12:32:35","History of political philosophy",Book,http://resourcelists.brookes.ac.uk/items/35A635EC-06A7-DFF6-4F8F-05C7CEE08818.html,14933137,"0226777081 0226777103","9780226777085 9780226777108",,,,,
"28/03/2019 12:33:50","Political theory in retrospect: from the ancient Greeks to the 20th century",Book,http://resourcelists.brookes.ac.uk/items/96045A19-03A4-C8FB-032B-F4BA63319AE1.html,23940302,"1852781688 1852786418","9781852781682 9781852786410",,,,,
"04/01/2017 12:16:28","Kant and the theory and practice of international right",Book,http://resourcelists.brookes.ac.uk/items/E00C2222-439F-55FB-78DD-74F8F1F85787.html,42137608,"0708315097 0708315089",,,,,,
"04/01/2017 12:16:32","The Cambridge companion to Kant",Book,http://resourcelists.brookes.ac.uk/items/7454293D-0B12-D0D5-009C-8F38687F5F31.html,23941128,0521365872,,,,,,
"04/01/2017 14:33:19","Kant, critique, and politics",Book,http://resourcelists.brookes.ac.uk/items/E9840E39-71FD-69BF-A3BC-39686DDC852D.html,32508903,"0415105072 0415105080",,,,,,
"04/01/2017 14:33:25","Kant: the philosophy of right",Book,http://resourcelists.brookes.ac.uk/items/5A3EB60C-9D2E-45D9-73D3-F477D7C93E99.html,101744,0333074602,,,,,,
"04/01/2017 14:33:33","Kant's critique of Hobbes: sovereignty and cosmopolitanism",Book,http://resourcelists.brookes.ac.uk/items/27CDBC9D-7B72-ED3C-FE1C-06150DA2A485.html,52145318,"0708318150 0708318142",,,,,,
"04/01/2017 14:33:38","Kant's political philosophy",Book,http://resourcelists.brookes.ac.uk/items/6DD5FF2F-9A1C-C8DA-9243-36792625ACD6.html,9465381,0312450672,,,,,,
"09/03/2021 13:52:08","Feminist interpretations of Immanuel Kant",Book,http://resourcelists.brookes.ac.uk/items/e3e8669a-7b1e-4afe-963a-c9371c38169c.html,35955187,"0271016752 0271016760 0271030070","9780271016757 9780271016764 9780271030074",,,,,
"04/01/2017 14:44:06","Hegel's theory of the modern state",Book,http://resourcelists.brookes.ac.uk/items/C80CDECA-34EE-5AD5-9A4C-56E6E97A6456.html,523992,"0521085136 0521098327",,,,,,
"04/01/2017 14:44:14","The Cambridge companion to Hegel",Book,http://resourcelists.brookes.ac.uk/items/B2352D9D-7AA4-6682-3FB5-522664377898.html,25747363,0521382742,,,,,,
"04/01/2017 14:44:20","Hegel and the history of political philosophy",Book,http://resourcelists.brookes.ac.uk/items/36A9E289-A7B6-4FD6-951C-8679EF8D9E2E.html,316419478,033367085X,,,,,,
"19/09/2019 12:13:41","Hegel and feminist social criticism: justice, recognition, and the feminine",Book,http://resourcelists.brookes.ac.uk/items/f279fd28-f774-4daa-ad3d-0ab14ef2279c.html,36225524,"0791433633 0791433641","9780791433638 9780791433645",,,,,
"04/01/2017 14:44:27","An introduction to Hegel: freedom, truth and history",Book,http://resourcelists.brookes.ac.uk/items/F681034F-B973-5D92-3390-D4471B47D1BE.html,55948166,"0631230629 0631230637",,,,,,
"26/03/2021 12:10:44","Feminist interpretations of G.W.F. Hegel",Book,http://resourcelists.brookes.ac.uk/items/1301ba33-5548-4d2c-8666-bf406fdaeec2.html,32430660,"0271014903 0271014911","9780271014906 9780271014913",,,,,
"04/01/2017 14:44:34",Hegel,Book,http://resourcelists.brookes.ac.uk/items/1D01D6F1-EB44-5C61-568B-E270B7F0841B.html,3311331,"0049210165 0049210173",,,,,,
"04/01/2017 14:44:38",Hegel,Book,http://resourcelists.brookes.ac.uk/items/7BEFF380-90A8-E2CF-4DEF-9551448E25C2.html,777289227,"0192875655 0192875647",,,,,,
"04/01/2017 14:44:45",Hegel,Book,http://resourcelists.brookes.ac.uk/items/667CA82A-B3B6-6F1D-ED95-33448C91B64F.html,1621927,0521206790,,,,,,
"04/01/2017 14:44:50","Hegel's ethical thought",Book,http://resourcelists.brookes.ac.uk/items/14FE8C14-D243-464C-F903-260707253C83.html,20853331,"0521374324 052137782X",,,,,,
"04/01/2017 14:48:13","The social and political thought of Karl Marx",Book,http://resourcelists.brookes.ac.uk/items/D97733A6-BC41-3BEF-1071-71531A4F89C3.html,1006995053,052104071X,,,,,,
"04/01/2017 14:48:20","Marxism: an historical and critical study",Book,http://resourcelists.brookes.ac.uk/items/089D350A-08C7-D546-9AD3-1BCFE5F7B55C.html,59856911,0710046456,,,,,,
"04/01/2017 14:48:25",Marx,Book,http://resourcelists.brookes.ac.uk/items/694F2E32-C296-E264-8403-FE522E8E5939.html,779144983,0006861075,,,,,,
"04/01/2017 14:48:30",Marx,Book,http://resourcelists.brookes.ac.uk/items/E48E147E-26B4-D617-515C-B7B9ED6D00D9.html,5831979,"0192875116 0192875108",,,,,,
"04/01/2017 14:51:19","An introduction to Nietzsche as political thinker: the perfect nihilist",Book,http://resourcelists.brookes.ac.uk/items/77D782EA-F7C8-6CF2-0CA7-8B66C7DE29C2.html,28420793,"0521417228 0521427215",,,,,,
"04/01/2017 14:51:32","Nietzsche & the political",Book,http://resourcelists.brookes.ac.uk/items/ABE16C2E-FDD3-2014-4F1C-B8B98BDEFF78.html,55941096,0415100690,,,,,,
"04/01/2017 14:51:39","Nietzsche: a very short introduction",Book,http://resourcelists.brookes.ac.uk/items/9DC15F9F-5F66-1CDE-23CB-C0399C7D4876.html,47677575,0192854143,,,,,,
"09/03/2021 13:54:02","Feminist interpretations of Friedrich Nietzsche",Book,http://resourcelists.brookes.ac.uk/items/756292e0-9cf8-4fc9-a5f5-e175709897f0.html,37345767,"0271017635 0271017643","9780271017631 9780271017648",,,,,
"04/01/2017 14:55:11","Simone de Beauvoir: a feminist mandarin",Book,http://resourcelists.brookes.ac.uk/items/9871646B-BBA9-1DB5-EEFC-5BB4C3E159C4.html,956281806,0422795100,,,,,,
"04/01/2017 14:55:16","Simone de Beauvoir: a critical reader",Book,http://resourcelists.brookes.ac.uk/items/0BA699CD-A516-27F3-B701-E5DC4C912FB8.html,37890512,"0415147026 0415147034",,,,,,
"04/01/2017 14:55:24","Existentialism, feminism and Simone de Beauvoir",Book,http://resourcelists.brookes.ac.uk/items/24C33763-55B1-0EB4-C254-84AD0C8055D8.html,38332523,"0333659120 0312176066",,,,,,
"04/01/2017 14:55:29","How to read Beauvoir",Book,http://resourcelists.brookes.ac.uk/items/524D1386-AE5F-0BE0-226C-EC25459B063B.html,70128636,1862078742,9781862078741,,,,,
"23/04/2018 11:11:44","Fanon: the postcolonial imagination",Book,http://resourcelists.brookes.ac.uk/items/A6A70EC8-3985-7438-940B-CCBD45C66A8E.html,50598163,1509526730,9781509526734,,,,,"Available as print and e-book"
"28/03/2019 13:10:36","Fanon and the decolonization of philosophy",Book,http://resourcelists.brookes.ac.uk/items/53F14A58-EC9E-7D02-E564-D994C1C7B577.html,849928817,0739141279,9780739141274,,,,,
"28/03/2019 13:11:31","Fanon: a critical reader",Book,http://resourcelists.brookes.ac.uk/items/76E14C21-52F5-D0AF-21E3-41A8B50F824D.html,33865343,"1557868956 1557868964","9781557868954 9781557868961",,,,,
"05/01/2017 11:38:58","Cosmopolitanism: ethics in a world of strangers",Book,http://resourcelists.brookes.ac.uk/items/8C2015B1-553C-316D-1E5B-C3A3ED588E39.html,952841212,0141027819,9780141027814,,,,,
"05/01/2017 11:39:05","Cosmopolitanism and human rights",Book,http://resourcelists.brookes.ac.uk/items/A4EC2FD2-CA7E-E1B1-8193-FE8E01E25988.html,47193885,"0708316727 0708316735",,,,,,
"28/03/2019 14:00:46","Another cosmopolitanism",Book,http://resourcelists.brookes.ac.uk/items/C5D042E5-2DE9-973A-4D42-B1C205C42790.html,63245588,"0195183223 0195369874","9780195183221 9780195369878",,,,,
"28/03/2019 14:01:29",Cosmopolitanism,Book,http://resourcelists.brookes.ac.uk/items/74F5124B-3AD2-D70F-FFC0-269539586489.html,48449991,"0822328844 0822328992","9780822328841 9780822328995",,,,,
"05/01/2017 11:39:38","Given culture: Rethinking cosmopolitical freedom in transnationalism.",Article,http://resourcelists.brookes.ac.uk/items/B00A6832-3C4F-5AC2-3AA9-0D9725573AF4.html,,,,0190-3659,,,,