"Date Added",Title,Type,"Item Link","Local Control Number",ISBN10,ISBN13,ISSN,EISSN,DOI,Importance,"Note for Student"
"15/10/2020 10:59:58","Values-based interprofessional collaborative practice: working together in health care",Book,http://resourcelists.brookes.ac.uk/items/04cf3413-eb2f-4910-a15c-b383cc588a4c.html,812174059,"1139569465 1139108905 1139573020 1283638819","9781139569460 9781139108904 9781139573023 9781283638814",,,,Essential,"""View online"" links to one copy of the ebook, use the alternative copy if this one is in use."
"17/01/2018 09:42:31","Understanding interprofessional working in health and social care: theory and practice",Book,http://resourcelists.brookes.ac.uk/items/3FFD3999-83E6-B40C-BA52-21F713B80BC4.html,489629749,023021679X,9780230216792,,,,Essential,"""View online"" links to one copy of the ebook, use the alternative copy if this one is in use."
"08/09/2017 13:12:57","Transcultural health and social care: development of culturally competent practitioners",Book,http://resourcelists.brookes.ac.uk/items/705D61ED-BDC3-B854-2EBB-3F4839A24BDC.html,70929183,0443101310,,,,,Essential,
"08/09/2017 15:46:05","Reflective practice",Book,http://resourcelists.brookes.ac.uk/items/EE93C5AE-9EF4-05A3-1AD1-8C577704F1C8.html,866450227,,9780745656656,,,,Recommended,
"08/09/2017 13:33:15","The Resilient Practitioner : Burnout and Compassion Fatigue Prevention and Self-Care Strategies for the Helping Professions",Book,http://resourcelists.brookes.ac.uk/items/60469422-A464-72AC-5A38-6A15BDAF46EE.html,941696443,,,,,,Essential,
"20/03/2023 16:02:58","Motivational interviewing in health care: helping patients change behavior",Book,http://resourcelists.brookes.ac.uk/items/bc96b281-870a-414d-8202-d45e2c100d1e.html,1336954238,"1462550851 1462550835","9781462550852 9781462550838",,,,Essential,"2nd edition of this book"
"08/09/2017 15:46:39","Motivational interviewing: helping people change",Book,http://resourcelists.brookes.ac.uk/items/0E0876AC-816E-010F-D25F-3E8882FFB310.html,805018704,1609182278,9781609182274,,,,Essential,
"14/11/2017 16:06:37","Professional Communication and Team Collaboration",Chapter,http://resourcelists.brookes.ac.uk/items/E089826E-6B0B-BBAA-F862-1AEB8BF248BF.html,,,,,,,Essential,
"14/11/2017 16:15:28","Speaking up for patient safety by hospital-based health care professionals: a literature review",Article,http://resourcelists.brookes.ac.uk/items/A6E27444-B32E-6FEC-AC03-AABAA4696377.html,,,,,1472-6963,,Essential,
"15/10/2020 10:53:17","Diversity and cultural competence in health care: a systems approach",Book,http://resourcelists.brookes.ac.uk/items/98cd10ac-77cc-48ce-bf78-c08dd4668cfa.html,804146091,"1118282167 1118284283 1118283856 1118065603","9781118282168 9781118284285 9781118283851 9781118065600",,,,Essential,"""View online"" links to one copy of the ebook, use the alternative copy if this one is in use."
"18/10/2018 10:08:14","Mental Health Across Cultures : A Practical Guide for Health Professionals",Book,http://resourcelists.brookes.ac.uk/items/6EB09CCD-8824-FF0D-0C6A-407ED72A35A4.html,236120509,,,,,,Essential,
