"Date Added",Title,Type,"Item Link","Local Control Number",ISBN10,ISBN13,ISSN,EISSN,DOI,Importance,"Note for Student"
"16/09/2021 15:29:44","Statutory framework for the early years foundation stage: Setting the standards for learning, development and care for children from birth to five",Document,http://resourcelists.brookes.ac.uk/items/6e6eeda1-c74b-47c9-9a40-d8fe3e0174b1.html,,,,,,,Essential,
"16/09/2021 15:29:40","Development Matters: Non-statutory curriculum guidance for the early years foundation stage",Document,http://resourcelists.brookes.ac.uk/items/cbce2736-52a5-4f57-92a1-21725a58f458.html,,,,,,,Essential,
"12/09/2017 13:54:19","Science programmes of study: key stages 1 and 2: national curriculum in England",Document,http://resourcelists.brookes.ac.uk/items/029E31AB-C210-9EC4-02F8-1984716CAD89.html,,,,,,,Essential,
"12/03/2018 14:47:31","Teaching primary science: promoting enjoyment and developing understanding",Book,http://resourcelists.brookes.ac.uk/items/BDAB0CF5-CBC1-65E8-E65A-C70594A1D614.html,962304180,,9781138651838,,,,Recommended,
"13/09/2018 09:58:30","Thinking, Doing, Talking Science",Webpage,http://resourcelists.brookes.ac.uk/items/734EA50D-F67D-8DBC-8837-74AE0FBD3EFD.html,,,,,,,Essential,
"13/09/2018 09:58:17","Thinking, Doing, Talking Science: Evaluation report and Executive summary",Document,http://resourcelists.brookes.ac.uk/items/3F78B333-D67A-585E-C85F-2078ED1EBA29.html,,,,,,,Essential,
"12/09/2017 13:54:43","Primary science: knowledge and understanding",Book,http://resourcelists.brookes.ac.uk/items/405D7283-43DB-5741-B098-BFFF1F1AF09B.html,795597372,0857258990,9780857258991,,,,Recommended,
"16/09/2021 15:39:23","The early years foundation stage: theory and practice",Book,http://resourcelists.brookes.ac.uk/items/0836cd50-0467-44dc-8b4d-64763ef9545a.html,1233056623,1526492237,9781526492234,,,,Essential,
"15/09/2016 15:45:43","Themes and debates in early childhood",Book,http://resourcelists.brookes.ac.uk/items/83EAAE0B-BA7B-07E7-80DB-0203AFD35288.html,1043105356,1446256367,9781446256367,,,,Recommended,
"12/09/2019 10:52:38","Teaching and learning in the early years",Book,http://resourcelists.brookes.ac.uk/items/ED282246-B18B-042B-8086-4729ACEB0447.html,891494626,"0415722527 0415722535","9780415722520 9780415722537",,,,Recommended,
"15/09/2016 15:44:27","Effective practice in the EYFS: an essential guide",Book,http://resourcelists.brookes.ac.uk/items/48ADBD15-96C1-02BA-2877-F2F7F04EB848.html,829960923,,9780335247530,,,,Recommended,
"15/09/2016 15:49:21","The early years handbook: support for practitioners in the foundation stage",Book,http://resourcelists.brookes.ac.uk/items/F7BCBAAE-7C30-D45F-719B-DF1026AD12F7.html,56914028,1843771152,,,,,Optional,
"15/09/2016 15:50:52","Transition: building on foundation stage practice in year one",Book,http://resourcelists.brookes.ac.uk/items/94258FF5-912A-6132-663C-04B60A94C726.html,1043092037,,,,,,Optional,
"05/09/2022 14:20:18","Planning in the moment with young children: a practical guide for early years practitioners and parents",Book,http://resourcelists.brookes.ac.uk/items/9fe7d383-2593-4b66-b7ad-52e30b4fdb1a.html,1029072245,"1138080365 113808039X","9781138080393 9781138080362",,,,Recommended,
"05/09/2022 14:17:53","Science for primary and early years",Book,http://resourcelists.brookes.ac.uk/items/ccde7ea2-9db3-46fb-9ea1-1390096d6bf2.html,1043085960,"1412946115 1412946123","9781412946117 9781412946124",,,,Essential,
"15/09/2016 15:46:42","Science in the early years: understanding the world through play-based learning",Book,http://resourcelists.brookes.ac.uk/items/B5889D39-E0F8-3162-1DCB-35E98B950B08.html,781384640,140815546X,9781408155462,,,,Essential,
"15/09/2016 15:47:44","Made you look, made you think, made you talk",Book,http://resourcelists.brookes.ac.uk/items/3A1D52FC-3C05-DF66-4ADC-7D28F06D0E68.html,1043314991,0955626021,9780955626029,,,,Essential,
"15/09/2016 15:52:03","Enjoy teaching science investigations at key stage 1",Book,http://resourcelists.brookes.ac.uk/items/4703DE95-FAC6-068C-692C-39B3D5E1BB3D.html,541422582,,,,,,Recommended,
"05/09/2022 14:20:32","Inspiring science in the early years: exploring good practice",Book,http://resourcelists.brookes.ac.uk/items/27c96850-5ba5-47c8-9fb2-613213934ea4.html,900827129,"0335264522 0335264530","9780335264520 9780335264537",,,,Recommended,
"15/09/2016 15:40:01","Exploring play for early childhood studies",Book,http://resourcelists.brookes.ac.uk/items/7D6E79FE-F170-4649-F9FF-BD4EE4CFF384.html,738344187,0857256858,9780857256850,,,,Optional,
"04/06/2020 08:54:26","Perspectives on play : learning for life",Book,http://resourcelists.brookes.ac.uk/items/6aba8fb6-ad84-4a6d-b213-891e0ff76471.html,,,9781351258128,,,,Recommended,
"15/09/2016 15:43:25","Risk and adventure in early years outdoor play: learning from forest schools",Book,http://resourcelists.brookes.ac.uk/items/CDA0C107-D5E0-23AC-6FCB-61508EF6372C.html,700032728,1446210308,9781446210307,,,,Essential,
"05/09/2022 14:33:29","The state of play in school: defining and promoting playful learning in formal education settings",Article,http://resourcelists.brookes.ac.uk/items/015FF165-FE69-43F3-C7C3-B528951F96A1.html,,,,2159-4937,,10.1080/21594937.2019.1684157,Recommended,
"02/10/2017 12:49:37","Creative role play in the early years: how to plan stimulating and exciting role play, inside and out!",Book,http://resourcelists.brookes.ac.uk/items/2DAA318A-8108-1045-63C5-EEBCE0C0FA94.html,890143881,,9781408155479,,,,Recommended,
"02/10/2017 12:50:49","Continuous provision in the early years: how to plan provision to make a positive impact on children's learning",Book,http://resourcelists.brookes.ac.uk/items/1B6E8F83-1BE1-EB64-DEBB-9EF7A9077E0D.html,851824229,,9781408175828,,,,Recommended,
"12/09/2019 10:52:34","Science on display",Book,http://resourcelists.brookes.ac.uk/items/B393DB97-1548-8BA0-EC84-5CEE06FA5212.html,60615267,0947882774,9780947882778,,,,Recommended,
"05/09/2022 14:19:52","Princesses, dragons and helicopter stories: storytelling and story acting in the early years",Book,http://resourcelists.brookes.ac.uk/items/eaf45660-1de7-483c-b84f-1ad487f1fe0f.html,905759272,"1138797642 1138797650","9781138797642 9781138797659",,,,Recommended,
