"Date Added",Title,Type,"Item Link","Local Control Number",ISBN10,ISBN13,ISSN,EISSN,DOI,Importance,"Note for Student"
"19/05/2023 11:16:29","The short guide to community development",Book,http://resourcelists.brookes.ac.uk/items/0e9ba572-c4dc-4adb-850a-1eefe4fe50a4.html,1371573930,1447360745,9781447360742,,,,Recommended,"This book is exactly what it says - a short introduction. A good approach is to read the relevant chapter or section, and then widen your reading on topics that interest you."
"23/06/2017 09:24:21","Analysing community work: theory and practice",Book,http://resourcelists.brookes.ac.uk/items/0570D422-B3E1-3E56-B8C5-607BB4479370.html,934901911,,9780335245116,,,,Optional,"Popple has written widely on social and community work, and in this book he gives an overview of some of the more importan theories, models and methods used in the UK and internationally."
"23/06/2017 09:25:18","Community development, social action and social planning",Book,http://resourcelists.brookes.ac.uk/items/16F2020D-8615-0C42-0597-0702122B7305.html,1007402865,,9781137544896,,,,Optional,"First published in 1982, this is the fifth edition of a much-loved classic. Twelvetrees' description of the process of analysing a community's needs and then developing an action plan from that will be particularly useful to people taking this module."
"15/09/2023 12:58:06","Community development: a critical and radical approach",Book,http://resourcelists.brookes.ac.uk/items/d603cf8d-8f19-473b-8481-ceee75340682.html,1140109616,"1447348192 1447348184 1447348206","9781447348191 9781447348184 9781447348207",,,,,
"01/06/2022 10:11:58","An introduction to group work practice",Book,http://resourcelists.brookes.ac.uk/items/d938ef2f-76f6-4164-94b5-318a495814d6.html,1259539468,1292352094,9781292352091,,,,,
"06/09/2021 13:27:50","Pedagogy of the oppressed",Book,http://resourcelists.brookes.ac.uk/items/fb277216-4221-42bd-b7c3-81494e7b172c.html,779158420,014025403X,9780140254037,,,,,
"23/06/2017 09:18:49","All our welfare: towards participatory social policy",Book,http://resourcelists.brookes.ac.uk/items/C38EE158-0E13-40E5-82C6-A423F970DA1B.html,935112465,1447320689,9781447320685,,,,,
"06/09/2021 10:24:53","Black issues in social work and social care",Book,http://resourcelists.brookes.ac.uk/items/79716825-9fb4-4095-aec3-c58b06a6bde6.html,85830177,"1861348460 1861348452","9781861348456 9781861348463",,,,,
"23/06/2017 09:19:36","Interprofessional working: an essential guide for health and social care professionals",Book,http://resourcelists.brookes.ac.uk/items/24DD23FD-B632-3154-61B0-0FBB44FF0B08.html,847874933,,9781408074954,,,,,
"20/07/2017 16:06:54","Social work and community development: a critical practice perspective",Book,http://resourcelists.brookes.ac.uk/items/D9045264-19A4-F7D2-5DAF-6BE8B28066A3.html,908990192,,9781137308382,,,,,
"05/03/2024 09:30:45","A brief introduction to social work theory",Book,http://resourcelists.brookes.ac.uk/items/447815ce-8f4f-4fe6-ad98-0abff5d5b476.html,1390748667,"1350324833 1350303712 1350303720","9781350324831 9781350303713 9781350303720",,,,,
"23/06/2017 09:21:44","Understanding disability: from theory to practice",Book,http://resourcelists.brookes.ac.uk/items/BFFECDDB-DE46-4CBA-5109-13B2846B64FA.html,456729766,0230220282,9780230220287,,,,,
"23/06/2017 09:18:20","Understanding social welfare movements",Book,http://resourcelists.brookes.ac.uk/items/EAE62415-B165-F7A5-B89D-A4D65F640707.html,436912214,"1847420966 1847420974","9781847420961 9781847420978",,,,,
"23/06/2017 09:22:12","Transcultural health and social care: development of culturally competent practitioners",Book,http://resourcelists.brookes.ac.uk/items/E26FC115-D225-5C53-A62F-CFE1ED54ED23.html,70929183,0702033790,9780702033797,,,,,
"23/06/2017 09:23:31","Teamwork in multiprofessional care",Book,http://resourcelists.brookes.ac.uk/items/1FF3CE59-4402-81BE-26CD-E68992711484.html,45992375,0333729773,,,,,,
"23/06/2017 09:24:50","Doing radical social work",Book,http://resourcelists.brookes.ac.uk/items/C623ADE7-83E4-E288-CDE9-EC3E33E9C5DA.html,915154809,,9781137308542,,,,,
"06/09/2017 18:09:32","Groupwork practice for social workers",Book,http://resourcelists.brookes.ac.uk/items/B8CF1642-89D4-DB83-CFBA-9EFA0C585C09.html,881665248,,"9781446208861 9781446208878",,,,,
"19/05/2023 11:09:38","Skills in neighbourhood work",Book,http://resourcelists.brookes.ac.uk/items/d743af0b-b837-4f3e-baca-b59a146f6b8e.html,1341845361,1003310001,9781003310006,,,,,"Chapter 4 on Getting to know the neighbourhood relates to community profiles"
"01/09/2017 09:57:50","Images of organization",Book,http://resourcelists.brookes.ac.uk/items/7F0A5997-4D33-5EE2-8F49-F8208086B955.html,63277763,1412939798,,,,,,
"06/09/2017 18:16:10","Effective groupwork",Book,http://resourcelists.brookes.ac.uk/items/4E0687B7-F06B-1BA4-89C8-F3542390F53E.html,71808429,1403905525,9781403905529,,,,,
"16/12/2020 13:05:25","Anti-discriminatory practice: equality, diversity and social justice",Book,http://resourcelists.brookes.ac.uk/items/42b6f0a6-3a97-4ae4-a0f8-b8385b729e3f.html,1197769655,1352010941,9781352010947,,,,,
"11/09/2017 13:21:24","Locating localism: statecraft, citizenship and democracy",Book,http://resourcelists.brookes.ac.uk/items/894D5829-F02D-A0B5-0175-8B8007054254.html,953233561,1447323068,9781447323068,,,,,
"23/06/2017 09:27:14","British journal of social work",Journal,http://resourcelists.brookes.ac.uk/items/3DF1EE5D-3E48-65D9-9D3B-AA8197A166F8.html,505014886,,,,,,,
"23/06/2017 09:28:33","Community development journal",Journal,http://resourcelists.brookes.ac.uk/items/0EA4B1A6-DE40-EE10-951C-9D351F829795.html,,,,,,,,
