"Date Added",Title,Type,"Item Link","Local Control Number",ISBN10,ISBN13,ISSN,EISSN,DOI,Importance,"Note for Student"
"19/09/2017 09:20:23","Performance vehicle dynamics: engineering and applications",Book,http://resourcelists.brookes.ac.uk/items/FA68A814-5F54-6B4F-E51E-CABB75D22D1A.html,1032080261,,9780128126936,,,,Essential,
"21/10/2021 09:41:20","Fundamentals of vehicle dynamics",Book,http://resourcelists.brookes.ac.uk/items/51906fe4-c84f-416b-bca8-fa7755e22db1.html,1236132726,1468601768,9781468601763,,,,Recommended,
"11/01/2013 11:52:37","Fundamentals of vehicle dynamics",Book,http://resourcelists.brookes.ac.uk/items/08F8256A-6DE8-4536-4DD4-B6D22C41E885.html,24907034,1560911999,,,,,Recommended,
"19/12/2014 11:43:33","The multibody systems approach to vehicle dynamics",Book,http://resourcelists.brookes.ac.uk/items/AEBF78A2-8C46-FC55-B3C9-7F1EE3393140.html,902723265,,9780080994253,,,,Recommended,
"08/01/2013 15:04:12","Multibody systems approach to vehicle dynamics",Book,http://resourcelists.brookes.ac.uk/items/5D09F08D-5B8B-ECD3-01C0-4F62EA00F2C7.html,56872358,0750651121,9780750651127,,,,Recommended,
"11/01/2013 11:56:15","Race car vehicle dynamics",Book,http://resourcelists.brookes.ac.uk/items/F0454AF3-0954-65F0-4BB2-7654D4FA18D6.html,474256548,1560915269,,,,,Recommended,
"24/08/2016 14:44:15","Road vehicle dynamics",Book,http://resourcelists.brookes.ac.uk/items/59D4BA72-3BE6-9A2F-48D0-9FC24FB042FD.html,1018091721,,9789814713436,,,,Optional,
"11/01/2013 11:46:51","Motor vehicle dynamics: modeling and simulation",Book,http://resourcelists.brookes.ac.uk/items/EED4D321-F0DC-1383-1CB3-64195893EB6E.html,810855754,9810229119,,,,,Optional,
"11/01/2013 11:54:11","The racing & high-performance tire: using the tires to tune for grip and balance",Book,http://resourcelists.brookes.ac.uk/items/EBD23FD2-1E89-BC86-2593-8C508952E2C3.html,796069067,0768012414,9780768012415,,,,Optional,
"12/03/2013 14:41:27","Tyre technology",Book,http://resourcelists.brookes.ac.uk/items/55AD4C16-06FC-E30D-9D6F-F181A0A4290C.html,17552068,0852743602,,,,,Optional,
"04/03/2013 15:01:56","Vehicle dynamics",Book,http://resourcelists.brookes.ac.uk/items/781BF7E7-6245-595F-F789-8457A2D27D51.html,49859805,8173192650,9788173192654,,,,Optional,
"07/06/2013 14:49:09","Hillier's fundamentals of automotive electronics: Book 2",Book,http://resourcelists.brookes.ac.uk/items/E0BA5FB9-C81E-3B4C-3742-0FBB9F3592EF.html,826017615,1408515377,9781408515372,,,,Optional,
"07/06/2013 14:46:37","Hillier's fundamentals of motor vehicle technology: Book 1",Book,http://resourcelists.brookes.ac.uk/items/C483951B-B6B4-1EFD-96B5-701D5A26D541.html,1021192451,1408515180,9781408515181,,,,Optional,
"11/01/2013 11:57:53","Automotive chassis: engineering principles",Book,http://resourcelists.brookes.ac.uk/items/334F2BC9-46E4-488C-7BF1-F4D3364FAEEB.html,1043318162,0340614439,,,,,Optional,
"11/01/2013 11:58:34","Engineer to win",Book,http://resourcelists.brookes.ac.uk/items/CD0988C7-2217-3430-CC52-686010F267C2.html,11030230,0879381868,,,,,Optional,
"11/01/2013 12:00:10","Tune to win",Book,http://resourcelists.brookes.ac.uk/items/0AB19A3D-F637-8F91-E28C-93B86611EFA3.html,5324491,0879380713,9780879380717,,,,Optional,
"07/06/2013 14:46:53","Smith's fundamentals of motorsport engineering",Book,http://resourcelists.brookes.ac.uk/items/90C188F9-CEF7-848F-27C7-D7EB06FC8641.html,823552541,,9781408518083,,,,Optional,
"11/01/2013 12:01:03","Competition car suspension: a practical handbook",Book,http://resourcelists.brookes.ac.uk/items/99319320-2DE7-A9F5-A964-830E05DC89FB.html,70060220,1844253287,,,,,Optional,
"11/01/2013 12:01:37","Theory of ground vehicles",Book,http://resourcelists.brookes.ac.uk/items/45868AFD-C595-065D-57AB-A42F9538F056.html,226308200,0470170387,9780470170380,,,,Optional,
"11/01/2013 12:02:21","Formula 1 technology",Book,http://resourcelists.brookes.ac.uk/items/14334A91-219E-5FEA-F1E2-D91B49B4FB55.html,48206361,0768002346,,,,,Optional,
