"Date Added",Title,Type,"Item Link","Local Control Number",ISBN10,ISBN13,ISSN,EISSN,DOI,Importance,"Note for Student"
"15/09/2015 17:21:01","Developing primary mathematics teaching: reflecting on practice with the Knowledge Quartet",Book,http://resourcelists.brookes.ac.uk/items/E36D0CAF-6BBD-475D-B07D-BA3997411105.html,228362991,1412948487,9781412948487,,,,Recommended,"This is a key text for this module. Rowland et al provide a framework to help student teachers and NQTs reflect on, evaluate and improve their mathematics teaching. We use ideas from this text extensively in the module sessions that lead up to your assignment."
"12/09/2023 12:50:22","Chapter 2- Knowledge for Teaching Mathematics",Chapter,http://resourcelists.brookes.ac.uk/items/ac30d8ad-9549-4c54-874e-273d6d9b8e94.html,,"1446207315 1283288915 1446242145","9781446207314 9781283288910 9781446242148",,,,Essential,
"12/09/2023 13:05:34","Chapter 7: Foundation Knowledge for Teaching Mathematics",Chapter,http://resourcelists.brookes.ac.uk/items/c8f17950-0ea1-478b-bce7-41bd90e8ab17.html,,"1446207315 1283288915 1446242145","9781446207314 9781283288910 9781446242148",,,,Recommended,
"15/12/2023 10:47:48","The contribution of professional development to effectiveness in the teaching of numeracy",Article,http://resourcelists.brookes.ac.uk/items/60c8d177-72bd-4e37-9b93-908fd8690df6.html,,,,1366-4530,,10.1080/13664539700200030,Recommended,
"06/11/2023 11:51:39","Math anxiety: who has it, why it develops, and how to guard against it",Article,http://resourcelists.brookes.ac.uk/items/f8f3723b-0eac-4d50-a26e-d76d48351999.html,,,,13646613,,10.1016/j.tics.2012.06.008,Optional,
"12/09/2023 12:54:11","Chapter 3: Transformation: Using and Understanding Representations in Mathematical Teaching",Chapter,http://resourcelists.brookes.ac.uk/items/249ab1ef-a461-4f71-9af7-44ff621733cb.html,,"1446207315 1283288915 1446242145","9781446207314 9781283288910 9781446242148",,,,Essential,
"17/03/2021 12:05:07","Myths and legends of mastery in the mathematics curriculum",Book,http://resourcelists.brookes.ac.uk/items/cb0d2506-3850-4640-b0b5-8f31a5039cd6.html,1090855994,"1526446782 1526446790","9781526446787 9781526446794",,,,Recommended,
"17/03/2021 12:04:15","Five Myths of Mastery in Mathematics",Document,http://resourcelists.brookes.ac.uk/items/26d2b772-4eed-4205-90de-32d40d09cfcd.html,,,,,,,Recommended,
"17/03/2021 12:04:34","Big ideas in primary mathematics",Book,http://resourcelists.brookes.ac.uk/items/b3b49430-10fc-46ee-83f5-c96ffec4fd35.html,1242745443,"1529716470 1529716462","9781529716474 9781529716467",,,,Optional,
"12/09/2023 13:05:03","Chapter 5: Making Connections in Mathematics Teaching",Chapter,http://resourcelists.brookes.ac.uk/items/37a207d3-cb09-4c81-a2dc-fadcb940d4cc.html,,"1446207315 1283288915 1446242145","9781446207314 9781283288910 9781446242148",,,,Recommended,
"12/09/2023 13:04:48","Chapter 6: Contingency: Tales of the Unexpected!",Chapter,http://resourcelists.brookes.ac.uk/items/7d22a4e6-44e3-4fb4-ac28-c3eb69fd2b17.html,,"1446207315 1283288915 1446242145","9781446207314 9781283288910 9781446242148",,,,Recommended,
"31/10/2012 10:21:28","Transforming primary mathematics: understanding classroom tasks, tools and talk",Book,http://resourcelists.brookes.ac.uk/items/81612B15-D92D-A4F5-8282-60E6168B403B.html,919252596,,9781138953604,,,,Recommended,"Written by a leading expert in mathematics education, this book contains chapters that may be useful when analysing teaching and learning of mathematics including: Chapter 5 - Mathematical activity: mindful or fluent?; Chapter 6 Variation theory (which links to 'Intelligent Practice'); Chapters 9, 10 and 1  on Tasks, Tools and Talk."
"15/09/2016 14:10:51","A practical guide to transforming primary mathematics: activities and tasks that really work",Book,http://resourcelists.brookes.ac.uk/items/09CF2D04-C9E5-CE9B-E31C-CF376EE71F59.html,931034297,,"9780415738446 9780415738453",,,,Recommended,
"10/09/2015 10:48:09","Primary mathematics: teaching for understanding",Book,http://resourcelists.brookes.ac.uk/items/ACB97EFD-1B13-BB10-C7BC-3F861CE8E440.html,286444773,"0335229255 0335229263","9780335229253 9780335229260",,,,Recommended,"This very practical book explores each of the key mathematical topics in depth focusing on how to develop understanding through using representations, promoting reasoning, considering potential misconceptions and communicating mathematical ideas."
"27/06/2014 10:44:08","Understanding and enriching problem solving in primary mathematics",Book,http://resourcelists.brookes.ac.uk/items/D1F50CD4-D857-8597-B493-22AD65101747.html,869789604,,9781909330696,,,,Optional,"This easy to read book explores all the key aspects of problem solving that should be included in the primary curriculum for mathematics. It includes lots of examples of problem solving in the classroom. The chapter on representing problems is particularly relevant for this module. "
"07/08/2015 12:07:28","Multilingualism in mathematics classrooms: global perspectives",Book,http://resourcelists.brookes.ac.uk/items/A240A22A-2964-5978-A940-4126E61EABC8.html,406118666,"1847692044 1847692052","9781847692047 9781847692054",,,,Optional,
"07/08/2015 12:07:22","The dyscalculia toolkit: supporting learning difficulties in maths",Book,http://resourcelists.brookes.ac.uk/items/F24184B3-7DEC-9CE5-FE4E-1D52AF959C85.html,974648287,"1473974267 1473974259","9781473974265 9781473974258",,,,Optional,"This book contains a collection of teaching activities and games that teachers can use to provide structured mathematical learning activities for learners who are struggling to understand key number concepts."
"04/02/2020 12:46:02","The elephant in the classroom: helping children learn and love maths",Book,http://resourcelists.brookes.ac.uk/items/43477a3b-cef2-437e-8319-a84536d9eb37.html,927135832,"0285643185 0285643193","9780285643185 9780285643192",,,,Recommended,"Jo Boaler has carried out extensive research into mathematics education, both in England and the US. In this book, she draws on her findings to outline what sometimes goes wrong for children in the mathematics classroom today and to offer concrete solutions for teachers. She is a strong advocate of mixed-ability grouping in mathematics lessons and offering learners opportunities to work collaboratively on engaging problems as a powerful means of developing mathematical understanding. The chapter on 'Making Low Ability Children' is particularly relevant for this module."
"21/07/2016 12:44:22","Creative teaching: mathematics in the primary classroom",Book,http://resourcelists.brookes.ac.uk/items/2BF2C8AC-CFF0-997C-AC6E-63A56CF2DFB5.html,859584697,,9780415713863,,,,Optional,"This text encourages the teacher to consider their position in relation to creativity and mathematics. It offers teachers a stimulus to develop their practice and includes a focus on different starting points for mathematical learning, different ways of working and making effective use of opportunities for exploiting cross-curricular links."
"18/03/2014 09:48:48","The trouble with maths: a practical guide to helping learners with numeracy difficulties",Book,http://resourcelists.brookes.ac.uk/items/F8606128-6637-204B-3DAE-6FA5A8E1F1B6.html,1149185538,"0367862131 036786214X","9780367862138 9780367862145",,,,Recommended," In this book Steve Chinn explores some of the potential reasons that children may experience difficulties in learning maths and suggests some practical ways to help such children to be successful. "
"07/08/2015 12:07:03","Mathematical misconceptions: a guide for primary teachers",Book,http://resourcelists.brookes.ac.uk/items/27A08A72-347E-7A42-B9EB-BA909244E9A2.html,776943600,"1847874401 184787441X","9781847874405 9781847874412",,,,Recommended,"With contributors comprised of teachers, teacher educators, mathematicians and psychologists, Mathematical Misconceptions brings together information about pupils' work from four different countries, and looks at how primary children think about numbers and use them. It explores the reasons for their successes, misunderstandings and misconceptions and aims to broaden the reader's own mathematical knowledge."
"22/09/2016 14:58:08","Understanding and teaching: primary mathematics",Book,http://resourcelists.brookes.ac.uk/items/73987904-F404-44B1-54FC-E704230747F4.html,1147931025,"0367332043 0367332051","9780367332044 9780367332051",,,,Recommended," This very practical book is aimed at early career teachers who wish to develop their mathematical and pedagogic knowledge. It explores each mathematical topic in depth and also considers key aspects of the mathematics curriculum, including problem solving and issues around inclusion. There are many practical and reflective tasks to help the reader engage with the material."
"15/09/2016 14:04:18","Connecting primary maths & science: a practical approach",Book,http://resourcelists.brookes.ac.uk/items/55D7A058-0013-B365-8E97-8E832F338DE3.html,923548726,,9780335261888,,,,Optional,"This is an excellent new book looking at cross-curricular links between maths and science. This fits excellently with our sessions after Christmas!"
"10/09/2015 10:31:51","Mathematical difficulties: psychology and intervention",Book,http://resourcelists.brookes.ac.uk/items/45859020-3C5A-E002-A1EC-1671B499D1AA.html,213839449,0123736293,9780123736291,,,,Optional,"This detailed book explores research around children's difficulties in learning mathematics. It considers how to use assessment tools to identify particular difficulties and also looks at research around specific intervention programmes."
"31/10/2012 10:34:39","Maths and ICT in the primary school: a creative approach",Book,http://resourcelists.brookes.ac.uk/items/0ACF744F-BD5A-5F77-D9E5-B4E2270F6149.html,62225939,1843123770,,,,,Optional,"English offers a balanced approach to the use of ICT when teaching mathematics.  He describes the benefits gained from the use of interactive whiteboards, calculators and computers, but also wisely warns that substance should never be sacrificed for ‘awe and wonder’. 

"
"13/10/2015 17:31:52","Children's errors in mathematics",Book,http://resourcelists.brookes.ac.uk/items/8DE9A227-93A0-EE56-349A-3D95F3FF025D.html,1174357018,"1529726727 1529726719","9781529726725 9781529726718",,,,Recommended,"A useful series of articles discussing common misconceptions and errors found in the primary school including a range of teaching responses and strategies. Chapter 2 discusses the teacher's role in dealing with errors in the mathematics classroom."
"15/12/2015 15:01:38","Primary mathematics across the curriculum",Book,http://resourcelists.brookes.ac.uk/items/EC40797F-900B-BE04-6466-D24B9D013B65.html,779244796,0857259679,9780857259677,,,,Optional,"This book is designed to help teachers consider how mathematics can support learning across the curriculum. It includes examples of rich contexts for mathematics drawn from across the curriculum and beyond."
"07/08/2015 12:06:09","Understanding mathematics for young children: a guide for teachers of children 3-7",Book,http://resourcelists.brookes.ac.uk/items/AFD40BE7-171F-C1B6-C244-F37260B58D1C.html,954224474,"1473953502 1473953510","9781473953505 9781473953512",,,,Optional,"This text looks in depth and key concepts involved in early stages of learning for each of the key mathematics topics. The opening chapter considers some big issues including understanding as making connections and developing understanding of  mathematical symbols. Each chapter includes reflection tasks and references to related research."
"12/11/2015 16:39:33","Reflective primary mathematics: a guide for student teachers",Book,http://resourcelists.brookes.ac.uk/items/CEAF9744-D5B9-02B7-A294-53F1DCE8397D.html,922703108,,9781446295106,,,,Optional,"The aim of this text is to support trainee teachers in considering the kind of mathematics teacher they wish to become and support them in developing their philosophy and practice. It contains interesting chapters on attitudes to maths, mathematical engagement and subject knowledge."
"28/09/2016 14:46:08","Teaching mathematics to able children",Book,http://resourcelists.brookes.ac.uk/items/7575776A-86BD-DDF9-CFE1-2A90FFBA55B2.html,820818257,0203065190,9780203065198,,,,Optional,"The accessible and practical book will help to give you the confidence and knowledge to effectively challenge and develop the skills of able children in mathematics. The book demonstrates how to identify high mathematical ability in a pupil, how to plan suitably challenging activities and how to implement strategies for differentiation. "
"07/08/2015 12:05:47","Thinking mathematically",Book,http://resourcelists.brookes.ac.uk/items/7E349A42-C1E5-74FE-2A39-D80221CF6E81.html,854961734,0273728911,9780273728917,,,,Optional,"This book explores the development of problem solving skills in a broad sense. It also includes many examples of rich starting points for problem solving. The last chapter on 'Powers, Themes, Worlds and Attention' is particularly relevant to this module as it considers some generic problem solving approaches we can use to provide rich learning opportunities in the classroom. "
"12/11/2015 16:51:48","Improving primary mathematics teaching and learning",Book,http://resourcelists.brookes.ac.uk/items/CFCC2898-0481-8749-8733-4A8C05B1169E.html,826822152,,"9780335246762 9780335246779",,,,Optional,"This text contains chapters by different authors on aspects of mathematics pedagogy that are highly relevant to this module. The book includes chapters exploring: using children's mathematical misconceptions; mathematical learning beyond the classroom; learning difficulties in mathematics; challenging able children; mathematical talk; evidence-based mathematics teaching; self-knowledge, pupil knowledge and subject knowledge"
"07/08/2015 12:05:37","Supporting early mathematical development: practical approaches to play-based learning",Book,http://resourcelists.brookes.ac.uk/items/4F8BAE6F-24C8-094D-FD5A-B5672A5D2D28.html,326686648,"0415491622 0415491614","9780415491624 9780415491617",,,,Optional,"In this text McGrath combines theory and practice. She considers key principles that underpin teaching and learning of mathematics in the early years as well as considering how to develop understanding of number and number operations and how to solve mathematical problems. There is an interesting chapter on 'connecting across the curricula'. "
"09/03/2018 08:52:36","Mathematics in early years education",Book,http://resourcelists.brookes.ac.uk/items/5B76F081-C129-B15E-1694-8A7C496DCAAA.html,1023490869,,9781138731127,,,,Optional,"4th ed. This book explores how to integrate learning of all of the key mathematical topics into planning and learning in an early years setting."
"13/11/2015 14:08:11","Primary mathematics: teaching theory and practice",Book,http://resourcelists.brookes.ac.uk/items/6CDBA474-C676-BA82-22C7-6667D1FC2E12.html,1015824182,"152643914X 1526439158","9781526439147 9781526439154",,,,Optional,"This text is designed to support early career teachers in developing their practice. It includes a chapter on teaching strategies and chapter on key mathematics topics including algebra. Each chapter includes reflective tasks and suggestions for further reading which includes relevant research"
"04/09/2017 12:52:21","Big ideas in primary mathematics",Book,http://resourcelists.brookes.ac.uk/items/3E3A763D-32EF-6483-8781-05C7C90C1B31.html,1242745443,"1529716470 1529716462","9781529716474 9781529716467",,,,Optional,"This book from Robert Newell is a highly-engaging text that covers a number of key topics in mathematics. The chapter on algebra is particularly useful."
"21/07/2016 16:24:43","Teaching mathematics creatively",Book,http://resourcelists.brookes.ac.uk/items/B7628AFE-7507-F347-2CBA-CDEBEF65863D.html,1250433523,"0367518414 0367518422","9780367518417 9780367518424",,,,Optional,"This book develops some of the key themes from this module including motivating children through problem-solving, the use of creative contexts for developing mathematical thinking and exploiting opportunities to use mathematics across the curriculum. Chapter 2 I hate maths! Positive feelings, creative dispositions and mathematics explores the way in which children's emotions affect their learning in maths and how the mathematical learning environment we create as teachers influences children's feelings about their learning."
"12/11/2015 14:44:14","Essential primary mathematics",Book,http://resourcelists.brookes.ac.uk/items/22A14A8F-39FF-1804-3767-97F91B723294.html,847949015,,9780335247035,,,,Optional,"This text is aimed at early career teachers and explores each key mathematics topic in detail. Chapter 6 on Algebra is particularly relevant for this module."
"07/08/2015 12:04:55","Mathematics in the primary school",Book,http://resourcelists.brookes.ac.uk/items/AD48EA03-608D-4840-714C-58B2966D60F7.html,233917467,0415025192,,,,,Recommended,"Although old, this text is included on your reading list as it was highly influential. In it Skemp looks in depth at how children construct mathematical knowledge. Skemp promoted a theory about learning that identifies two contrasting modes of understanding: relational understanding (based on connecting new concepts to previous learning) and instrumental understanding (based on the learning of set procedures). "
"14/09/2015 16:45:13","Navigating numeracies: home/school numeracy practices",Book,http://resourcelists.brookes.ac.uk/items/2092EEE1-D0EA-34E2-EF15-E46AB85A0BDA.html,277137242,1402057067,9781402057069,,,,Optional,"The aim of the book, and the associated research, is to explore the wide range of factors that might contribute to low attainment in numeracy. The authors look beyond the school to consider influences in the home and wider society."
"12/11/2015 16:44:28","How the brain learns mathematics",Book,http://resourcelists.brookes.ac.uk/items/4EDB5A73-475D-0824-F74F-E08220A8425F.html,898154798,,9781483368467,,,,Recommended,"This text explores uses research on the way the brain works to consider issues around the learning of mathematics. It includes an interesting chapter on recognising and addressing mathematical difficulties."
"31/10/2012 11:54:53","Issues in teaching numeracy in primary schools",Book,http://resourcelists.brookes.ac.uk/items/4CB9FA0C-F79B-91D4-6842-7D376897A555.html,987022436,0335241530,9780335241538,,,,Recommended,"Some useful background reading from a range of contributors.  It explores some of the debates about numeracy.  Chapters cover a variety of topics including: effective teaching of numeracy; talk and groupwork in mathematics; making connections using resources; teaching for understanding; learning from errors and misconceptions."
"12/11/2015 16:59:52","Teaching primary mathematics",Book,http://resourcelists.brookes.ac.uk/items/FABE42A3-CCFA-E2C3-6021-0565AA3D8A7E.html,822214869,"0857028790 0857028804","9780857028792 9780857028808",,,,Recommended,"An up-to-date and accessible textbook combining practical guidance for the classroom with key theoretical coverage. It covers many of the themes we look at in this module including: teacher subject knowledge and beliefs; teaching approaches; use of representations in mathematics; what we can learn from other countries. Each chapter offers a suggestions for further reading."
"31/10/2012 12:03:26","Making connections in primary mathematics: a practical guide",Book,http://resourcelists.brookes.ac.uk/items/D5697CE5-1392-3536-A436-82722CBD58A7.html,56646101,1843120887,,,,,Optional,"This book has interesting chapters on cross-curricular application of mathematics and the outdoor learning of mathematics. "
"17/11/2015 14:20:17","Developing the use of visual representations in the primary classroom",Document,http://resourcelists.brookes.ac.uk/items/7327D8D6-E7CD-7D6C-1F60-588E3D691550.html,,,,,,,Optional,"This report summarises the findings of a research project carried out for the Nuffield Foundation by Patrick Barmby, David Bolden, Stephanie Raine & Lynn Thompson in 2011 about the impact for pupils and teachers of developing wider use of representations in mathematics classrooms."
"29/11/2013 11:36:21","Learning outside the classroom: how far should you go?",Document,http://resourcelists.brookes.ac.uk/items/2B798EEF-D3F4-75A4-108E-BFC99CCB1B91.html,,,,,,,Optional,
"17/11/2015 09:07:28","Educational studies in mathematics",Journal,http://resourcelists.brookes.ac.uk/items/457E8147-C5C8-9588-02D7-7586F14F684B.html,1567621,,,,,,Optional,
"11/06/2014 09:14:42","For the learning of mathematics: an international journal of mathematics education",Journal,http://resourcelists.brookes.ac.uk/items/43B20202-90AD-8395-956F-B91733A6150F.html,7805838,,,,,,Optional,
"07/08/2015 11:45:33","IEJME-Mathematics Education",Journal,http://resourcelists.brookes.ac.uk/items/D045A1A2-531B-81B7-A30B-06A93AE4898B.html,,,,1306-3030,,,Optional,
"07/08/2015 11:45:36","International journal for mathematics teaching and learning",Journal,http://resourcelists.brookes.ac.uk/items/F8D0AF40-9C19-3BDE-5B83-58D785A6C2FF.html,,,,1473-0111,,,Optional,
"11/06/2014 09:17:41","Journal for research in mathematics education",Journal,http://resourcelists.brookes.ac.uk/items/37D6AF41-D34D-9EB9-5E53-B950BFF24D88.html,36308865,,,1945-2306,,,Optional,
"17/11/2015 09:22:51","The journal of mathematical behavior",Journal,http://resourcelists.brookes.ac.uk/items/315D3783-3753-D759-543E-9A808ADECA1F.html,962363340,,,,,,Optional,
"11/06/2014 09:09:26","Mathematics in school",Journal,http://resourcelists.brookes.ac.uk/items/862FB014-560D-673E-77A9-FC9CC580E577.html,3422040,,,,,,Optional,
"11/06/2014 09:03:13","Mathematics teaching",Journal,http://resourcelists.brookes.ac.uk/items/AB43F2FF-9A86-52BE-F086-356F077C5B43.html,1027227508,,,,,,Optional,
"31/10/2012 12:50:10","National Centre for Excellence in the Teaching of Mathematics - NCETM",Website,http://resourcelists.brookes.ac.uk/items/5E96A089-8625-9717-606A-049EE64144DF.html,,,,,,,Essential,"National Centre for the Excellence in Teaching of Mathematics"
"31/10/2012 12:45:56",NRICH,Webpage,http://resourcelists.brookes.ac.uk/items/E65BECB5-BAB1-6358-E181-F7A64E63018D.html,,,,,,,Recommended,"NRICH – fantastic site for problem-solving activities, investigation, articles..."
"31/10/2012 12:48:18","BBC - Schools Ages 4-11 - Numeracy Sites",Webpage,http://resourcelists.brookes.ac.uk/items/0E86777B-2063-5BEA-C13A-754554A622B4.html,,,,,,,Optional,"BBC Mathematics"
"31/10/2012 12:52:38","The Mathematical Association",Website,http://resourcelists.brookes.ac.uk/items/49511CAB-5722-327A-7DB7-B7C545E53820.html,,,,,,,Optional,"Mathematics Association"
"31/10/2012 12:53:52","Mathematics Teaching and Learning Support • ATM",Website,http://resourcelists.brookes.ac.uk/items/1298E391-7D6A-0EAD-A85B-C1C031B02EE6.html,,,,,,,Optional,"Association of Teachers of Mathematics"
"31/10/2012 12:55:25","A Maths Dictionary for Kids",Website,http://resourcelists.brookes.ac.uk/items/A3B93229-5450-C8F3-7027-A31E8A5D3537.html,,,,,,,Optional,"Mathematics dictionary"
"29/03/2018 08:13:34","Maths - no problem!: Singapore Maths English National Curriculum 2014, Textbook 2A",Book,http://resourcelists.brookes.ac.uk/items/C1FE2DF5-F119-6A09-A70F-F29BB50C986F.html,1043145483,1910504025,9781910504024,,,,Optional,
"29/03/2018 08:12:51","Maths - no problem!: Singapore Maths English National Curriculum 2014, Workbook 2A",Book,http://resourcelists.brookes.ac.uk/items/4E5C307B-94C9-1646-0D75-259025F02703.html,1043242408,,9781910504031,,,,Optional,
"11/09/2017 12:47:58","Maths - no problem!: Singapore Maths English National Curriculum 2014, Textbook 2B",Book,http://resourcelists.brookes.ac.uk/items/12053027-D570-1E1E-9629-3077792CC691.html,957652392,,9781910504086,,,,Optional,