"Date Added",Title,Type,"Item Link","Local Control Number",ISBN10,ISBN13,ISSN,EISSN,DOI,Importance,"Note for Student"
"15/09/2022 12:43:52","Becoming an Artist",Chapter,http://resourcelists.brookes.ac.uk/items/E0455571-3AA2-1B57-7550-6D475992D5AF.html,,1786273071,9781786273079,,,,Recommended,"Suggested reading: ‘Becoming an Artist’, ‘Art School’ and ‘Life After Art School’, pp. 18-44"
"15/09/2022 11:03:12","Place, position, power, politics",Chapter,http://resourcelists.brookes.ac.uk/items/93FB33B7-A07E-2CF9-3C44-DDE05265CAB9.html,,"0415905915 0415905923","9780415905916 9780415905923",,,,Recommended,
"15/09/2022 12:31:18","Dissed and Disconnected: Notes on Present Ills and Future Dreams",Chapter,http://resourcelists.brookes.ac.uk/items/78C7BC8A-B82E-C8C1-895A-DFCA61754DED.html,,"0415905915 0415905923","9780415905916 9780415905923",,,,Recommended,
"15/09/2022 10:26:54","Mapping the terrain: new genre public art",Book,http://resourcelists.brookes.ac.uk/items/8b374c4a-9ecb-4c6c-b732-2653d5cb34f4.html,31172525,0941920305,9780941920308,,,,Recommended,
"15/09/2022 12:45:19","Artists' stories",Book,http://resourcelists.brookes.ac.uk/items/985908C6-6DCF-476A-D512-B58F1B66764C.html,857350409,0907730248,9780907730248,,,,Optional,
"15/09/2022 12:47:57","Women Artists: The Creative Process",Chapter,http://resourcelists.brookes.ac.uk/items/82E67DE9-9F85-3940-802C-70239C648D5E.html,,"0631208496 063120850X","9780631208495 9780631208501",,,,Optional,"Suggested text: bell hooks, ‘Women Artists: The Creative Process’, (1995), pp. 635-640"
"15/09/2022 12:53:51","Understanding the value of arts & culture The AHRC Cultural Value Project",Document,http://resourcelists.brookes.ac.uk/items/7D2BC616-21F4-58D4-01EF-9E2E1B3D3C6A.html,,,,,,,Essential,"Read the Executive Summary p. 6-10 and Introduction p. 12-24 to help support discussion during the session. Think about what you value in the creative industries and your own practice, and how you might use the project to explore this further. 
The whole report is a recent review of the arts and cultural industries in the UK with particular reference to value, and is useful as a way to situate your own practice within a broader changing field and to equip yourself with an understanding of the frameworks and language that funders and those commissioning artists employ.
Do look at the contents page and see if any particular sections resonate with your practice and research."
"15/09/2022 12:57:47","Creating Your Career: building on your creative and innovative spirit",Chapter,http://resourcelists.brookes.ac.uk/items/E2C75786-47B0-6B22-40F5-252F6376A446.html,,"0415375908 0203088425","9780415375900 9780203088425",,,,Recommended,
"15/09/2022 12:59:12","Akademie X: lessons in art + life",Book,http://resourcelists.brookes.ac.uk/items/B751A13D-C091-845F-85ED-9CABD345560F.html,890178451,0714867365,9780714867366,,,,Recommended,
"15/09/2022 12:59:55","Changing roles: artists' personal views and wishes",Book,http://resourcelists.brookes.ac.uk/items/B23307FC-644A-A1A0-A857-52FA25CA7EC3.html,183263896,9073362768,9789073362765,,,,Recommended,
"15/09/2022 12:55:22","Publications - Creative UK",Webpage,http://resourcelists.brookes.ac.uk/items/BFF73AB3-A154-1C52-883B-FA31F4365174.html,,,,,,,Recommended,"Links to various publications and reports relating to the creative industries in the UK."
"15/09/2022 13:48:05","Culture is bad for you: inequality and the cultural and creative industries",Book,http://resourcelists.brookes.ac.uk/items/51AFC31A-A613-F22B-E85B-7980EF9EAC34.html,1126211350,1526144166,9781526144164,,,,Recommended,
"15/09/2022 13:03:42","Artists’ Writings",Chapter,http://resourcelists.brookes.ac.uk/items/E962D5AC-C16F-7F76-0510-4E637B018354.html,,"0262524643 0854881476","9780262524643 9780854881475",,,,Essential,"This selection of writings gives different perspectives on modes of participation. Consider how you might use participation and collaboration within your own professional practice and project. Pick out any sections of text that you found particularly striking, inspirational or problematic."
"15/09/2022 13:13:07","Whose Heritage? Un-settling ‘The Heritage’, Re-imagining the Post-Nation",Chapter,http://resourcelists.brookes.ac.uk/items/A5479698-D123-D03D-C690-EFE391513F31.html,,"0826458505 0826458513","9780826458506 9780826458513",,,,Recommended,"When thinking about collaboration and participation, particularly in arts and culture, we need to ask ourselves; 'who are we working for and with?', who is the 'we' we're referring to, and are you a part of it? Who might have been excluded? What barriers and enablers exist to participation and representation in the arts? Stuart Hall is a pioneer in addressing issues of 'representation' in culture and this text is a useful entry point to his writing."
"15/09/2022 13:18:32","Working All the Time: Artistic Citizenship in the 21st Century",Chapter,http://resourcelists.brookes.ac.uk/items/080164FC-8722-CF3F-6F7D-4570EB081933.html,,"0199393745 0199393753","9780199393749 9780199393756",,,,Recommended,
"15/09/2022 13:19:53","Toward a Lexicon of Usership",Book,http://resourcelists.brookes.ac.uk/items/76DB427B-CBB4-D125-D4F3-509A3EF22731.html,,,,,,,Recommended,
"15/09/2022 13:31:37","Section on Care",Chapter,http://resourcelists.brookes.ac.uk/items/1D4C7032-A7DE-E66C-5B21-4EAE744E01CA.html,,3943365840,9783943365849,,,,Recommended,"Selection of artist writings and documents organised under the heading of 'Care'."
"15/09/2022 13:27:51","Art of the Encounter: Antagonism and Relational Aesthetics",Article,http://resourcelists.brookes.ac.uk/items/F63EFB21-9E4F-2F33-2BEA-9A208132CF4D.html,,,,,,,Recommended,"This should be read with: Gillick, Liam and Claire Bishop. Letters and Responses. October. Vol. 115 (Winter, 2006), pp. 95-107 for an important argument concerning differing perspectives on, and practices of, participation in the arts."
"15/09/2022 13:29:58","Letters and Responses",Article,http://resourcelists.brookes.ac.uk/items/CA678C7B-0DE0-57A4-2DA5-348D4A67ED98.html,,,,,,,Recommended,
"15/09/2022 13:22:06","Participation and the Gift",Chapter,http://resourcelists.brookes.ac.uk/items/4C7DE42C-27E2-FD0C-65B0-75BD09431D07.html,,"0857857819 0857855352","9780857857811 9780857855350",,,,Optional,
"15/09/2022 13:23:17","Use or ornament?: the social impact of participation in the Arts",Book,http://resourcelists.brookes.ac.uk/items/D6219D56-FE20-33AC-5372-F8111047B1F2.html,38312874,1873667574,9781873667576,,,,Optional,
"15/09/2022 13:22:42","What we made: conversations on art and social cooperation",Book,http://resourcelists.brookes.ac.uk/items/7EFB2FAC-7DB4-76A5-F3AC-7F38806A3DBA.html,792880278,"0822352842 0822352893","9780822352846 9780822352891",,,,Optional,
"15/09/2022 13:33:44","Nightcleaners & '36 to '77","Audio-visual document",http://resourcelists.brookes.ac.uk/items/9925C79A-C36E-A852-1B6E-687233D2DA9C.html,1088407937,3960983816,9783960983811,,,,Optional,"Plan to run a lunchtime or evening screening of this  - more details to follow. See reading below linked to screening."
"15/09/2022 13:34:51","Art labor, sex politics: feminist effects in 1970s British art and performance",Book,http://resourcelists.brookes.ac.uk/items/7B8D039F-7259-7740-4B9A-3FCE2675E79F.html,899739296,145294301X,9781452943015,,,,Optional,"Recommended chapter ‘Night Cleaners: The Ambiguities of Activism and the Limits of Production’, pp. 1-52"
"15/09/2022 13:39:03","Art, Work and Politics in Disciplinary Societies and Societies of Security",Chapter,http://resourcelists.brookes.ac.uk/items/12CBF876-08DD-D736-5272-ABCFD6A18975.html,,0262518430,9780262518437,,,,Optional,
"15/09/2022 13:39:33","Collaboration, communication, contemporary art: 14 projects working with galleries + audiences",Book,http://resourcelists.brookes.ac.uk/items/AE5AEF1E-C240-32B6-48B5-C60E1C58AB7B.html,156861699,0953680118,9780953680115,,,,Optional,
"15/09/2022 13:40:09","The art of Prior's Court School: the Stephanie Shirley collection",Book,http://resourcelists.brookes.ac.uk/items/9BE53D8A-ED15-3485-2B3E-4556AD27ECC2.html,51841682,0950721220,9780950721224,,,,Optional,"This is an interesting publication for documenting how a private patron's collection of art is 'put to work' and made public within a school and social environment. Perhaps this could inspire you to stage an exhibition in a place of work or make something for a specific site or community."
"15/09/2022 13:54:59","Moving Interventions: Curating at Large",Article,http://resourcelists.brookes.ac.uk/items/25CDF004-4863-2774-7C36-75E50CB6E350.html,,,,1470-4129,1741-2994,10.1177/14704129030022001,Essential,
"15/09/2022 13:55:33","The artist as curator",Book,http://resourcelists.brookes.ac.uk/items/DDDE6868-C94E-0C30-8D22-379002352D0A.html,920111181,"1783203382 1783203374 1783203390","9781783203383 9781783203376 9781783203390",,,,Recommended,
"15/09/2022 13:56:03","The artist as curator. An anthology",Book,http://resourcelists.brookes.ac.uk/items/99B8E4C5-ABFD-1F50-B36F-7854E92A22BA.html,1003587682,3960981783,9783960981787,,,,Recommended,
"15/09/2022 13:56:33","Curating subjects",Book,http://resourcelists.brookes.ac.uk/items/27D82EC9-BE4D-EDE6-DE84-A9E96CD3B9BB.html,749004199,0949004162,9780949004161,,,,Recommended,
"15/09/2022 13:59:20","Making the Public",Chapter,http://resourcelists.brookes.ac.uk/items/00CFFDEF-B2CC-5787-02B2-3B7653803B15.html,,3956792505,9783956792502,,,,Recommended,
"15/09/2022 14:01:44","The Aesthetic Subject and the Politics of Speculative Labour",Chapter,http://resourcelists.brookes.ac.uk/items/D51A68E0-9834-8185-1E36-26A6C9530EB8.html,,0415645107,9780415645102,,,,Recommended,
"15/09/2022 14:05:02",Mocstitutions,Chapter,http://resourcelists.brookes.ac.uk/items/28F59E5A-4F21-17D5-5461-43A23C6DBAFE.html,,1849645434,9781849645430,,,,Recommended,"See chapter on 'mocstitutions' - perhaps you could set up your own artist-run institution, gallery or publishing house, simultaneously playful and professional, for the project. (Available in print and ebook formats)."
"15/09/2022 14:09:28","Commissioning contemporary art: a handbook for curators collectors and artists",Book,http://resourcelists.brookes.ac.uk/items/92198F5E-0A96-E6E6-A8CC-7767B4BA519A.html,816702789,0500238987,9780500238981,,,,Recommended,
"15/09/2022 14:08:23","Commoning Accessibility – Casco Art Institute",Webpage,http://resourcelists.brookes.ac.uk/items/A9E3C917-FF57-4C49-4AB4-EC9D2F36DA77.html,,,,,,,Recommended,"A short text on accessibility in the arts. Casco also have a number of other good online resources, in particular on the subject of 'commoning' that may be interesting to frame a project around."
"15/09/2022 13:57:04","The curator's handbook: museums, commercial galleries, independent spaces",Book,http://resourcelists.brookes.ac.uk/items/515F683D-9DC3-8B9E-6A9B-DB4F88B6B819.html,898153446,0500239282,9780500239285,,,,Optional,
"15/09/2022 13:57:25","Curating as ethics",Book,http://resourcelists.brookes.ac.uk/items/6572A466-9A1F-EB58-AFF8-B099C49ED369.html,1114284536,"1452962561 145296257X","9781452962573 9781452962566",,,,Optional,
"15/09/2022 14:09:54","Organising your exhibition: the self-help guide",Book,http://resourcelists.brookes.ac.uk/items/6142413A-DD5B-4087-1A4D-E3E2CFDAFC66.html,26355777,0907730140,9780907730149,,,,Optional,
"15/09/2022 14:10:25","Installing exhibitions: a practical guide",Book,http://resourcelists.brookes.ac.uk/items/091B6230-E872-8800-3FA4-1CDD71C04F3A.html,351329929,1408110164,9781408110164,,,,Optional,
"15/09/2022 14:11:32","The producers: contemporary curators in conversation: 4",Book,http://resourcelists.brookes.ac.uk/items/9137AA99-F747-23FC-96A8-F65EC9F60783.html,52435929,"1903655072 0701701323","9781903655078 9780701701321",,,,Optional,"See all 4 books in this series on the same shelf mark. "
"15/09/2022 14:11:57","Words of wisdom: a curator's vade mecum on contemporary art",Book,http://resourcelists.brookes.ac.uk/items/B63459DB-C277-CC8D-8A1B-DE351C51A27B.html,47749521,0916365603,9780916365608,,,,Optional,
"15/09/2022 14:12:26","Thinking about exhibitions",Book,http://resourcelists.brookes.ac.uk/items/F8D5932F-EC4C-24E3-D694-7F0918509007.html,32310986,"0415115892 0415115906 0203991532 1280165146","9780415115896 9780415115902 9780203991534 9781280165146",,,,Optional,
"15/09/2022 14:13:00","The culture of curating and the curating of culture(s)",Book,http://resourcelists.brookes.ac.uk/items/640F0B86-CDAB-0EAA-46AD-94B76A06C83A.html,811748644,0262017725,9780262017725,,,,Optional,
"04/12/2018 16:18:23","Art as research: creative practice and academic authority : a project-based examination of the politics of art-led research in a doctoral context",Book,http://resourcelists.brookes.ac.uk/items/79435A98-F36B-2C18-2E7D-84CC21781445.html,458769268,3639156919,9783639156911,,,,Recommended,
"15/09/2022 13:51:49","The Mode of Invention of Creative Research: Onto-Epistemology",Chapter,http://resourcelists.brookes.ac.uk/items/0F3D1ECB-2D2A-B909-A252-03CB819C22C0.html,,"1780769865 1137449683","9781780769868 9781137449689",,,,Recommended,"Awaiting scan from library of this chapter  - should be uploaded by week 2 of semester 1."
"04/12/2018 16:18:37","The good research guide: research methods for small-scale social research projects",Book,http://resourcelists.brookes.ac.uk/items/616FA733-F15F-8B0C-EDA5-00BF8DF33BB9.html,1264404444,0335249833,9780335249831,,,,Recommended,
"04/12/2018 16:19:29","Research proposals: a practical guide",Book,http://resourcelists.brookes.ac.uk/items/B145F567-739F-1CE3-C260-2073618A2D07.html,797975781,"0335244068 0335244076","9780335244065 9780335244072",,,,Recommended,
"04/12/2018 16:19:52","Organizing and managing your research: a practical guide for postgraduates",Book,http://resourcelists.brookes.ac.uk/items/1AE000B9-00D8-EC2D-581F-49355689047A.html,74524733,"1412920639 1412920647","9781412920636 9781412920643",,,,Recommended,
"15/09/2022 13:41:23","Research proposals: a practical guide",Book,http://resourcelists.brookes.ac.uk/items/CF8218B6-4D4B-BA08-F935-9DFA3392CC19.html,1296613364,0335248306,9780335248308,,,,Recommended,
"15/09/2022 13:42:01","Organizing and managing your research: a practical guide for postgraduates",Book,http://resourcelists.brookes.ac.uk/items/AB11C543-28C1-E02B-7626-8A59D8C81E4A.html,297527523,"1848604513 1849209545 1446233685 1282560077 661256007X","9781848604513 9781849209540 9781446233689 9781282560079 9786612560071",,,,Optional,
"21/09/2022 13:26:56","Countervaillance: educating creative practitioners",Chapter,http://resourcelists.brookes.ac.uk/items/531BDCF1-9B97-9F18-98A3-D7FD95478C46.html,,"1594515964 1594515972","9781594515965 9781594515972",,,,Optional,
"04/12/2018 16:20:06","Axisweb - Contemporary Art & Artists",Website,http://resourcelists.brookes.ac.uk/items/943D21DC-9277-A659-C6BB-030149C77DF6.html,,,,,,,Optional,
"04/12/2018 16:20:12","a-n The Artists Information Company",Webpage,http://resourcelists.brookes.ac.uk/items/AB28AEB9-4FCB-08C2-EB73-517E5BFE8908.html,,,,,,,Optional,"For news and resources for artists"
"15/09/2022 14:15:26","Applying to National Lottery Project Grants: three steps | Arts Council England",Webpage,http://resourcelists.brookes.ac.uk/items/6F726BF0-0BAD-EF60-D257-465673D7FCAA.html,,,,,,,Recommended,"One possible project could be to use this grant, one of the most widely used, as a framework to develop a project, write an application using the template, and potentially test some initial ideas out. "
"15/09/2022 14:18:09","Funding Library | The White Pube",Webpage,http://resourcelists.brookes.ac.uk/items/4C40AFCA-27CD-8C17-A634-ECE5CE6F9BC4.html,,,,,,,Recommended,"For developing projects that may research public funding and following graduation this is a useful resource. "
"15/09/2022 14:18:43","The art of giving: the artist in public and private funding : an interpretative summary of a conference organised by Tate Britain and Wimbledon College of Art, University of the Arts Londond, supported by the Rootstein Hopkins Foundation",Book,http://resourcelists.brookes.ac.uk/items/1199EA1B-5A93-057D-73CE-8ED056810DF4.html,1043084751,0955664683,9780955664687,,,,Recommended,
"15/09/2022 14:19:14","Guide to getting arts grants",Book,http://resourcelists.brookes.ac.uk/items/198C6E75-0A43-368D-A396-C84E1FF48E28.html,68133069,1581154569,9781581154566,,,,Recommended,
"23/11/2023 16:38:59","Selling art without galleries: toward making a living from your art",Book,http://resourcelists.brookes.ac.uk/items/6f0e75b3-062c-4341-bcb0-cad7c96c407f.html,1003132226,1621536114,9781621536116,,,,Optional,
"15/09/2022 14:20:12","Art of the deal: contemporary art in a global financial market",Book,http://resourcelists.brookes.ac.uk/items/D81E68A5-11A0-7A83-90E7-4FAED3157478.html,874119844,069115788X,9780691157887,,,,Optional,
"15/09/2022 14:22:21","Establishing a Presence in the Art World",Chapter,http://resourcelists.brookes.ac.uk/items/09D4B39A-B666-0FA8-4189-601A6D7F183D.html,,1581153473,9781581153477,,,,Recommended,
"15/09/2022 14:22:52","Make it now!: creative inspiration and the art of getting things done",Book,http://resourcelists.brookes.ac.uk/items/E841A792-ECBE-FEC1-A687-AE20CBC73488.html,989059173,0753545047,9780753545041,,,,Recommended,
"15/09/2022 14:24:31","Art/work: everything you need to know (and do) as you pursue your art career",Book,http://resourcelists.brookes.ac.uk/items/33105AA2-22FC-2679-8A50-D4C91F077FF8.html,995018351,1501146165,9781501146169,,,,Recommended,
"15/09/2022 14:27:40",Cashing-in,Chapter,http://resourcelists.brookes.ac.uk/items/5D908CB4-CBB5-6E18-A3F8-BA1B47662BAF.html,,0500239339,9780500239339,,,,Recommended,"This is an excellent book with a focus on materials - this may be an area you want to pursue, perhaps developing a material that you can use in your work but also sell to others  - see for example Stuart Semple's experiments with art materials and online store."
"15/09/2022 14:30:33","The art of the maker",Book,http://resourcelists.brookes.ac.uk/items/57E12DA7-948C-32DD-C013-2670A393C281.html,30780151,0500277788,9780500277782,,,,Recommended,"Skills and expertise is another area that you may wish to explore, perhaps you're interested in learning a new technique, for example stone carving, and you could pursue a short placement with an individual or organisation with expertise to support this. And apply the skills in a project of your devising. "
"15/09/2022 14:23:18","Steal like an artist: 10 things nobody told you about being creative",Book,http://resourcelists.brookes.ac.uk/items/BCC6EFC7-74CA-5782-321F-7E1A4A2A4F30.html,759916614,"0761169253 0606368868","9780761169253 9780606368865",,,,Optional,
"15/09/2022 14:23:43","Show your work!: 10 ways to share your creativity and get discovered",Book,http://resourcelists.brookes.ac.uk/items/BD9275B8-5011-BB67-51BC-8016A60D5476.html,855607405,"076117897X 0606356398","9780761178972 9780606356398",,,,Optional,
