"Date Added",Title,Type,"Item Link","Local Control Number",ISBN10,ISBN13,ISSN,EISSN,DOI,Importance,"Note for Student"
"28/01/2019 10:22:25","The child's world: the essential guide to assessing vulnerable children, young people and their families",Book,http://resourcelists.brookes.ac.uk/items/B56920B5-063C-2156-9F83-BEB84A77CABD.html,1078574113,1784503827,9781784503826,,,,Essential,
"12/08/2019 09:07:20","Protecting children: a social model",Book,http://resourcelists.brookes.ac.uk/items/8fc53cd9-a368-4275-af0a-6d5c5e86c211.html,1001444156,"144733275X 1447332733","9781447332756 9781447332732",,,,Essential,
"23/01/2020 13:08:53","Child protection practice",Book,http://resourcelists.brookes.ac.uk/items/1d18eacf-490f-4235-b632-028b5000ce85.html,682892261,0230242839,9780230242838,,,,Essential,
"23/01/2020 09:11:43","Cultural Diversity in Child Protection",Book,http://resourcelists.brookes.ac.uk/items/11c4d066-86f3-4dec-8bac-cdb8327d2ac6.html,,,9781352006209,,,,Essential,
"05/03/2020 09:29:17","Effective child protection",Book,http://resourcelists.brookes.ac.uk/items/ba3fe29b-92ff-4c00-9b7c-190a545cec60.html,1125068670,"152646473X 1526464748","9781526464736 9781526464743",,,,Recommended,
"29/01/2020 09:40:48","Nurturing personal, social and emotional development in early childhood: a practical guide to understanding brain development and young children's behaviour",Book,http://resourcelists.brookes.ac.uk/items/2f346e13-bc2b-4172-ad99-596c0df3310e.html,1043162337,1785922238,9781785922237,,,,Recommended,
"04/10/2018 09:23:55","Human growth, behaviour and development: essential theory and application in social work",Book,http://resourcelists.brookes.ac.uk/items/D7E40681-7384-6FCC-327A-2E675100DFAA.html,920847185,"1473912741 1473912733","9781473912748 9781473912731",,,,,
"29/01/2020 09:49:13","A students' guide to developmental psychology",Book,http://resourcelists.brookes.ac.uk/items/1e9e0f9e-c399-462c-9e82-99aab11c2230.html,526106715,"1848720173 1848720165","9781848720176 9781848720169",,,,,
"02/07/2019 12:05:57","Parenting traumatized children with developmental differences: strategies to help your child's sensory processing, language development, executive function and challenging behaviours",Book,http://resourcelists.brookes.ac.uk/items/30A9678A-FC05-135C-37B0-4DAA23C8ED2B.html,1084395202,1785924338,9781785924330,,,,,
"05/02/2020 13:48:47","Cross cultural child development for social workers: an introduction",Book,http://resourcelists.brookes.ac.uk/items/8d0baf85-424e-4b27-9a30-26a039b792ff.html,1127090974,1137607009,9781137607003,,,,,
"17/02/2020 09:59:05","Human growth and development: an introduction for social workers",Book,http://resourcelists.brookes.ac.uk/items/d7e2de03-a6f5-48d0-9fb1-2b906079969d.html,1046085107,"0203730380 1351397559","9780203730386 9781351397551",,,,Recommended,
"29/01/2020 09:00:58","Attachment, trauma, and healing: understanding and treating attachment disorder in children, families and adults",Book,http://resourcelists.brookes.ac.uk/items/dcbaf24b-0ba3-4856-bfe7-e6ad7f6abeb3.html,865179625,1849058881,9781849058889,,,,Recommended,"In Topic 4 we will be asking you to read chapter 2 in this textbook. If you wish do have a look at the rest of the book!"
"01/10/2018 13:06:00","Attachment and Coping Strategies in Middle Childhood Children whose Mothers Have a Mental Health Problem: Implications for Social Work Practice",Article,http://resourcelists.brookes.ac.uk/items/927930AF-A257-CE17-B78F-5AEF84B5DF4E.html,,,,0045-3102,1468-263X,10.1093/bjsw/bcm090,Optional,
"25/02/2020 12:18:39","Childhood and society",Book,http://resourcelists.brookes.ac.uk/items/30096e58-c986-43f1-89fe-34424e4e9b29.html,1091298220,"1137514841 1137514876","9781137514844 9781137514875",,,,Recommended,"This book introduces the reader to the core ideas from within Childhood Sociology"
"17/04/2020 07:59:10","Healthy Mindsets for Super Kids: a Resilience Programme for Children Aged 7-14",Book,http://resourcelists.brookes.ac.uk/items/d052097c-8e60-4229-b128-099a8cc1e52e.html,826854525,"0857006983 1849053154 1283960001","9780857006981 9781849053150 9781283960007",,,,,
"16/01/2019 15:43:46","Child-centred social work: theory and practice",Book,http://resourcelists.brookes.ac.uk/items/883F4D5A-25CB-1FD8-B7D0-D473E38F548C.html,1033406007,113760641X,9781137606419,,,,,
"06/07/2018 10:46:58","Hearing young people talk about witnessing domestic violence: exploring feelings, coping strategies and pathways to recovery",Book,http://resourcelists.brookes.ac.uk/items/96AEDB87-BF24-2F73-63DF-AF4F563D1450.html,825978118,0857007351,9780857007353,,,,,
"17/04/2020 08:13:59","Cognitive behavioural therapy for child trauma and abuse: a step-by-step approach",Book,http://resourcelists.brookes.ac.uk/items/2934d7ff-9ab5-431c-8d81-88d427702623.html,699510918,0857002635,9780857002631,,,,,
"01/10/2018 13:42:13","Children and Families’ Involvement in Social Work Decision Making",Article,http://resourcelists.brookes.ac.uk/items/75C411D0-1437-967D-25C9-0FA7794E3BE0.html,,,,,,10.1111/j.1099-0860.2011.00409.x,,"This is the paper you are asked to read in Online content ""The perceptions of Childhood and Family'"
"27/04/2020 10:48:40","Communicate with me!: a resource to enable effective communication and involvement with people who have a learning disability",Book,http://resourcelists.brookes.ac.uk/items/0f4b9cba-4012-4bc9-a162-741e569b839c.html,994593701,"1315173158 1351700014 1351699997 1138043516 1910227684","9781315173153 9781351700016 9781351699990 9781138043510 9781910227688",,,,,
"31/01/2020 13:29:19","Social work with children",Book,http://resourcelists.brookes.ac.uk/items/52cc24b4-22d7-4582-832a-02b40430878b.html,832280780,0230308147,9780230308145,,,,,
"17/04/2020 07:53:38","Why me?: a programme for children and young people who have experienced victimization",Book,http://resourcelists.brookes.ac.uk/items/de274d20-cc88-4fd9-8d75-5ebb4531b6b7.html,699510471,0857002759,9780857002754,,,,,
"16/06/2020 14:07:18","Seeing the child in child protection social work",Book,http://resourcelists.brookes.ac.uk/items/5458ba0d-e634-432e-8c38-29364d3a1971.html,1142965630,1137502150,9781137502155,,,,,
"29/01/2020 14:24:04","Communicating and engaging with children and young people: making a difference",Book,http://resourcelists.brookes.ac.uk/items/09a186ac-1d65-4fff-baa2-145f52cfd822.html,1031963927,1447343530,9781447343530,,,,Essential,
"07/10/2014 12:09:16","Direct work: social work with children and young people in care",Book,http://resourcelists.brookes.ac.uk/items/631D4C07-70F4-280D-30EE-D9BE2CB9AA73.html,191891345,190566429X,9781905664290,,,,,
"03/06/2019 09:33:29","Listening to young children in early years settings: a practical guide",Book,http://resourcelists.brookes.ac.uk/items/185D0083-BCBA-2BE9-1639-8C49DAD378BA.html,1089269105,1784508551,9781784508555,,,,,
"17/04/2020 07:51:45","Helping children to cope with change, stress and anxiety: a photocopiable activities book",Book,http://resourcelists.brookes.ac.uk/items/3ba15cf2-6a35-4f2c-a4fc-370ef0f530bc.html,669502235,"0857003666 1282767313 1843109603","9780857003669 9781282767317 9781843109600",,,,,
"17/04/2020 08:17:24","Helping children to build self-esteem: a photocopiable activities book",Book,http://resourcelists.brookes.ac.uk/items/f4637073-64a3-4afc-aae7-50a02dfd0ebb.html,183191258,"184642609X 1843104881","9781846426094 9781843104889",,,,,
"20/11/2018 15:27:20","Child-centred practice: a handbook for social work",Book,http://resourcelists.brookes.ac.uk/items/3E685852-1FE2-2DE4-3678-DBC0580F7FE2.html,967769035,113759702X,9781137597021,,,,,
"21/01/2022 09:54:15","Life work with children who are fostered or adopted: using diverse techniques in a coordinated approach",Book,http://resourcelists.brookes.ac.uk/items/765bcfc2-e979-4498-ab98-6854985b40a5.html,1020029240,1784505048,9781784505042,,,,,
"17/04/2020 07:55:26","Life story therapy with traumatized children: a model for practice",Book,http://resourcelists.brookes.ac.uk/items/af5829ec-ecc1-4b6d-8f0b-dc5d53558b63.html,802048815,"085700574X 1280778253","9780857005748 9781280778254",,,,,
"05/10/2020 10:03:46","Life story work: why, what, how and when",Book,http://resourcelists.brookes.ac.uk/items/3cecb47b-47c0-4414-a708-9aab1bd12d34.html,961326722,1910039411,9781910039410,,,,,
"17/04/2020 07:57:19","Direct Work with Vulnerable Children: Playful Activities and Strategies for Communication",Book,http://resourcelists.brookes.ac.uk/items/89d8f3e5-a925-40f7-9b6d-5c8208d8c64d.html,825179645,"0857006614 128397522X","9780857006615 9781283975223",,,,,
"06/07/2018 10:45:49","Responding to self-harm in children and adolescents: a professional's guide to identification, intervention and support",Book,http://resourcelists.brookes.ac.uk/items/7C497A51-27F3-16FB-3E88-8EABDA49B74E.html,777264746,0857003062,9780857003065,,,,,
"17/04/2020 08:12:21","What have I done?: a victim empathy programme for young people",Book,http://resourcelists.brookes.ac.uk/items/af52f6ef-6032-43ee-b904-be753e39b808.html,665817388,0857002112,9780857002112,,,,,
"22/08/2017 14:15:54","Specialist communication skills for social workers: developing professional capability",Book,http://resourcelists.brookes.ac.uk/items/0A017C52-B939-2982-3D6C-17E7259AB56D.html,967735776,,9781137545329,,,,,
"17/04/2020 08:19:52","Helping vulnerable children and adolescents to stay safe: creative ideas and activities for building protective behaviours",Book,http://resourcelists.brookes.ac.uk/items/432925ef-1fb8-4205-bc3d-53d36a8b62b3.html,956998869,1784501832,9781784501839,,,,,
"29/11/2022 14:48:11","Young refugees and asylum seekers: the truth about Britain",Book,http://resourcelists.brookes.ac.uk/items/9a9eaffb-b841-4811-94e3-0baedaf0fbc5.html,1201804843,1913063992,9781913063993,,,,,
"15/05/2023 09:36:44","Counselling adolescents: the proactive approach for young people",Book,http://resourcelists.brookes.ac.uk/items/45ab1b4e-72f7-43ea-8ecb-17c81766cccd.html,1083227721,"1526463539 1526463520","9781526463531 9781526463524",,,,,
"15/05/2023 09:36:48","Making a difference with children and families: re-imagining the role of the practitioner",Book,http://resourcelists.brookes.ac.uk/items/8665ada3-cca2-4039-9514-07941f65be0d.html,1227100024,135201016X,9781352010169,,,,,
"25/02/2020 12:23:06","Social work law",Book,http://resourcelists.brookes.ac.uk/items/fc215876-5f74-4083-9e50-bbafdeba6c96.html,1138898310,129224416X,9781292244167,,,,,
"01/10/2014 11:41:30","The social worker's guide to children and families law",Book,http://resourcelists.brookes.ac.uk/items/1B37865D-29E6-57C9-4CAD-0418EAE06820.html,880531600,,9780857008145,,,,,
"03/02/2020 09:52:07","See you in court: a social worker's guide to presenting evidence in care proceedings",Book,http://resourcelists.brookes.ac.uk/items/b4ed849d-a0ac-4e5d-b1b3-a5c52b215262.html,885027057,1849055076,9781849055079,,,,,
"21/10/2019 13:50:38","NEXT STEPS: decision cases for social work practice",Book,http://resourcelists.brookes.ac.uk/items/115bc19d-acdc-4b9a-a5d4-43a407818a39.html,1101029457,"1351013947 1351013939","9781351013949 9781351013932",,,,,
"13/09/2018 16:04:10","Delivering family justice in the 21st century",Book,http://resourcelists.brookes.ac.uk/items/0123B051-E2F9-8937-D77F-77C1EAC60B99.html,919273427,1782259708,9781782259701,,,,,
"12/05/2017 12:18:14","Putting analysis into child and family assessment: undertaking assessments of need",Book,http://resourcelists.brookes.ac.uk/items/F8FE53B4-BED0-B077-90FD-2675D3D0B4D5.html,945873167,,9781909391277,,,,,
"31/10/2023 15:52:04","Writing analytical assessments in social work",Book,http://resourcelists.brookes.ac.uk/items/a8d79945-1583-4ad8-b3af-7af83dce4990.html,1393181736,1915713307,9781915713308,,,,,
"22/01/2021 10:31:36","Writing analytical assessments in social work",Book,http://resourcelists.brookes.ac.uk/items/43ded94b-0887-432c-a0a3-bb8cda19213e.html,1091688999,"1912508346 1912508354 1912508338","9781912508341 9781912508334 9781912508358",,,,,"older ebook edition of the above book"
"03/02/2020 11:15:06","Child & family assessment in social work practice",Book,http://resourcelists.brookes.ac.uk/items/9357fcea-77ca-431a-8b3a-641fdba7f893.html,691785118,"1849205213 1849205221","9781849205214 9781849205221",,,,Recommended,
"14/10/2019 11:12:13","A guide to statutory social work interventions: the lived experience",Book,http://resourcelists.brookes.ac.uk/items/19d7529b-2acc-4656-9cfb-dbbf268e0a9f.html,1104602865,1352002515,9781352002515,,,,,
"03/05/2012 14:17:15","The missing side of the triangle: assessing the importance of family and environmental factors in the lives of children",Book,http://resourcelists.brookes.ac.uk/items/7B098841-8CEA-613C-27D8-99D3154B2932.html,900105023,0902046934,,,,,Essential,
"01/08/2014 10:53:35","Mastering whole family assessment in social work: balancing the needs of children, adults and their families",Book,http://resourcelists.brookes.ac.uk/items/73381837-5C70-F4D1-042E-24082363FE83.html,872676795,,9780857004840,,,,Recommended,
"01/10/2014 11:44:37","Improving child and family assessments: turning research into practice",Book,http://resourcelists.brookes.ac.uk/items/26551742-A2B8-4AFC-0DD9-E296544A2716.html,755013555,,9780857005533,,,,Recommended,
"18/04/2023 08:44:41","Assessment, risk & decision making in social work: an introduction",Book,http://resourcelists.brookes.ac.uk/items/fb78a50e-5a55-4ea5-934c-a57f8b5a54b3.html,1144739676,"1529702232 1529702224","9781529702231 9781529702224",,,,,
"08/03/2022 16:08:25","Motivational interviewing for working with children and families: a practical guide for early intervention and child protection",Book,http://resourcelists.brookes.ac.uk/items/c2c706cf-75b5-4344-a699-5c8bd446e267.html,1257665663,178775409X,9781787754096,,,,,
"13/09/2018 11:28:32","Active social work with children with disabilities",Book,http://resourcelists.brookes.ac.uk/items/2A0FBE37-3BEB-975E-C2D9-C191B365E30F.html,930829555,1910391948,9781910391945,,,,,
"13/09/2018 11:48:45","Social work with children and families",Book,http://resourcelists.brookes.ac.uk/items/3E152611-D641-B4DC-A284-010288CE2711.html,1043121018,"1473967902 1473942934 1473942942","9781473967908 9781473942936 9781473942943",,,,Recommended,
"02/10/2014 14:47:49","Disability and impairment: working with children and families",Book,http://resourcelists.brookes.ac.uk/items/49F5CDC3-6652-7D5B-3005-462D1DD12BB9.html,560630075,,9781846427534,,,,,
"21/01/2022 09:55:42","Conversations that make a difference: relationship-focused practice from the front line",Book,http://resourcelists.brookes.ac.uk/items/4db8610a-6af8-415e-b69d-47748ad9e0fa.html,1237649178,"0367644002 0367644010","9780367644000 9780367644017",,,,,
"31/07/2014 12:06:51","Social work with children and families: developing advanced practice",Book,http://resourcelists.brookes.ac.uk/items/BACBE6D6-46CE-8F7A-BF74-B97FD1AAE182.html,796839939,0203119657,9780203119655,,,,Recommended,
"15/05/2019 10:20:35","An introduction to family therapy: systemic theory and practice",Book,http://resourcelists.brookes.ac.uk/items/1D9F7B3F-2841-EF6E-DBDB-90A8FBE7242B.html,939597556,0335264557,9780335264551,,,,,
"06/07/2018 10:49:55","Social work with troubled families: a critical introduction",Book,http://resourcelists.brookes.ac.uk/items/9D9204A2-4EE4-89AC-F394-3C1DDD8C1B70.html,891494802,,9781849055499,,,,,
"13/09/2018 11:26:40","Effective social work with children and families: a skills handbook",Book,http://resourcelists.brookes.ac.uk/items/35C581BD-3D1C-C572-0D9E-776BB65E3B5B.html,879576517,1446258297,9781446258293,,,,Recommended,
"14/08/2018 10:50:52","Making home visits: Creativity and the embodied practices of home visiting in social work and child protection",Article,http://resourcelists.brookes.ac.uk/items/487429DD-B987-0885-E5B9-3224B1F6E95C.html,,,,1473-3250,1741-3117,10.1177/1473325016656751,,
"02/10/2014 09:26:34","Parents who misuse drugs and alcohol: effective interventions in social work and child protection",Book,http://resourcelists.brookes.ac.uk/items/3107E067-7A24-BC93-053E-D6970A98BAB5.html,656556465,,"9780470871508 9780470871515",,,,,
"02/10/2018 08:47:13","Children and Families' Involvement in Social Work Decision Making.",Article,http://resourcelists.brookes.ac.uk/items/6024D9D5-9523-3B97-D865-5D6F162960B9.html,,,,0951-0605,,10.1111/j.1099-0860.2011.00409.x,,
"06/07/2018 10:50:52","Domestic violence and protecting children: new thinking and approaches",Book,http://resourcelists.brookes.ac.uk/items/977D8664-9692-2CDC-8162-4F0A36718EA7.html,916905864,0857008757,9780857008756,,,,,
"13/11/2019 11:39:30","Domestic and family violence: a critical introduction to knowledge and practice",Book,http://resourcelists.brookes.ac.uk/items/e267cf0f-ef4b-426d-a47a-0fefb19cac93.html,1083131202,"1138552720 1138552739","9781138552722 9781138552739",,,,,
"10/03/2022 08:24:16","In control: dangerous relationships and how they end in murder",Book,http://resourcelists.brookes.ac.uk/items/9e50fbd2-6ad7-4fe7-bfbb-d93372784b9d.html,1240718240,1526613190,9781526613196,,,,,
"27/04/2020 10:40:54","Autism, ethnicity and culture: working with children and families from minority communities",Book,http://resourcelists.brookes.ac.uk/items/0d9fd298-5c42-476e-99ed-bf6e9d1470cc.html,1096291301,1784507016,9781784507015,,,,,
"08/08/2014 09:53:52","Building resilience in families under stress: supporting families affected by parental substance misuse and/or mental health problems : a handbook for practitioners",Book,http://resourcelists.brookes.ac.uk/items/C5EF0CEF-15F0-5CDE-299C-AD5B2F114296.html,802059653,1907969713,9781907969713,,,,,
"31/07/2014 16:36:37","Helping families with troubled children: a preventive approach",Book,http://resourcelists.brookes.ac.uk/items/DBA5D3EC-E14D-75B4-514B-17FDAC69B25E.html,62891512,"0470015497 0470015500","9780470015490 9780470015506",,,,Recommended,
"19/04/2023 10:08:58","Pride and shame in child and family social work: emotions and the search for humane practice",Book,http://resourcelists.brookes.ac.uk/items/3bcb2722-b0e7-4f49-8ab8-dfdeccd7adae.html,1090301373,"1447344804 1447344820 1447344839 1447344847","9781447344803 9781447344827 9781447344834 9781447344841",,,,,
"25/02/2020 12:30:02","In whose interest?: the privatisation of child protection and social work",Book,http://resourcelists.brookes.ac.uk/items/ecd6d9bb-0cc5-4fdc-a16c-41bfb1a2aa75.html,1076233760,"1447351274 1447351290 1447351835","9781447351276 9781447351290 9781447351832",,,,Recommended,
"23/01/2020 09:10:46","The politics of child protection: contemporary developments and future directions",Book,http://resourcelists.brookes.ac.uk/items/9533c6db-94ef-4d33-85fc-e1d9d8d37af9.html,880122475,"1137269294 1137269308","9781137269294 9781137269300",,,,Recommended,
"06/07/2018 10:42:04","Safeguarding black children: good practice in child protection",Book,http://resourcelists.brookes.ac.uk/items/0910D0DC-E62B-E3C3-C522-BD95664AE7C5.html,930068035,,9781849055697,,,,,
"06/07/2018 10:52:26","Risk in child protection work: assessment challenges and frameworks for practice",Book,http://resourcelists.brookes.ac.uk/items/BF02DB16-F3EF-2B9D-F12E-DA88175E0953.html,934056853,0857008587,9780857008589,,,,,
"18/04/2019 12:51:29","Safeguarding in social work practice: a lifespan approach",Book,http://resourcelists.brookes.ac.uk/items/6D81A786-78D2-9F4F-3D09-E84B5ECD8BB1.html,1082878587,"1526439808 1526439816","9781526439802 9781526439819",,,,,
"13/09/2018 11:49:29","Proactive child protection and social work",Book,http://resourcelists.brookes.ac.uk/items/03114B38-D9E1-D762-D53A-81B72CE631F5.html,948330152,"0857259717 1446257126","9780857259714 9781446257128",,,,,
"02/10/2014 14:52:05","Re-imagining child protection: towards humane social work with families",Book,http://resourcelists.brookes.ac.uk/items/43DD62E5-C0EE-CA3E-313E-70019F989118.html,881416214,,9781447308034,,,,,
"03/11/2022 07:59:51","Safeguarding young people: risk, rights, relationships and resilience",Book,http://resourcelists.brookes.ac.uk/items/251dc2ee-c2e7-4bb6-9132-0996587cfa7a.html,1260691635,1787753603,9781787753600,,,,,
"03/05/2012 14:16:58","Child abuse and neglect: attachment, development and intervention",Book,http://resourcelists.brookes.ac.uk/items/86CB51AF-3105-A3B6-283E-2D8AA708210A.html,58386436,"1403948259 1403948267",,,,,Optional,
"13/02/2020 11:46:48","The story of Baby P: setting the record straight",Book,http://resourcelists.brookes.ac.uk/items/e289e977-88c0-409b-aecf-9d26ab74deca.html,859583881,"1447316223 1447316304","9781447316220 9781447316305",,,,Recommended,
"13/09/2018 11:40:39","Safeguarding adults and children: dilemmas and complex practice",Book,http://resourcelists.brookes.ac.uk/items/1160B365-5DBC-B8AB-97D5-449358488A15.html,974511049,1137484616,9781137484611,,,,,
"21/01/2022 09:52:08","Effective child protection",Book,http://resourcelists.brookes.ac.uk/items/7e242462-42b4-446d-b6a7-aff3fe638e96.html,1125068670,"152646473X 1526464748","9781526464736 9781526464743",,,,,
"13/09/2012 11:14:48","The Munro review of child protection: final report: a child-centred system",Webpage,http://resourcelists.brookes.ac.uk/items/78EB37DD-205B-773A-9D5F-3E7BE689471B.html,,,,,,,Essential,
"06/07/2018 09:30:19","Practical guide to child protection: the challenges, pitfalls and practical solutions",Book,http://resourcelists.brookes.ac.uk/items/4E4B428D-25EC-FDAC-5B7C-E004363FE80B.html,916906127,1784500321,9781784500320,,,,,
"30/07/2014 15:17:43","Understanding child maltreatment: an ecological and developmental perspective",Book,http://resourcelists.brookes.ac.uk/items/8E5686B5-2BC4-754B-2A04-DDF1562ED3CD.html,55511455,0195156781,9780195156782,,,,Recommended,
"17/04/2023 10:24:44","Safeguarding children, young people and families",Book,http://resourcelists.brookes.ac.uk/items/93b9666f-3e77-4509-b552-3ad0998c34a0.html,1268134466,"152976856X 1529768551","9781529768565 9781529768558",,,,,
"15/05/2023 09:43:44","Safeguarding children & young people: a guide for professionals working together",Book,http://resourcelists.brookes.ac.uk/items/18f732c1-309e-4ecb-9072-409d5116150e.html,1153628547,"1526494388 152649437X","9781526494382 9781526494375",,,,,
"15/09/2023 12:58:11","Child sexual exploitation: why theory matters",Book,http://resourcelists.brookes.ac.uk/items/87cd3c26-bb36-4368-89e4-b3002806cfa9.html,1129867150,"1447351428 1447351444 1447352262","9781447351429 9781447351443 9781447352266",,,,,
"03/10/2023 09:44:54","Making sense of child sexual exploitation: exchange, abuse and young people",Book,http://resourcelists.brookes.ac.uk/items/89ee65fe-c244-446e-88dc-771d40d7ed42.html,953054073,"1447333586 1447333608","9781447333586 9781447333609",,,,,
"08/10/2014 11:26:45","Belonging and permanence: outcomes in long-term foster care and adoption",Book,http://resourcelists.brookes.ac.uk/items/64B229AC-3EB1-4228-45AB-2D62029F93AC.html,671699703,190758501X,9781907585012,,,,,
"03/04/2023 10:38:09","Undertaking a fostering assessment: a guide to collecting and analysing information for Form F (Fostering) England",Book,http://resourcelists.brookes.ac.uk/items/fe588b5b-1aed-4fc1-a521-af4095773364.html,1374059596,191338411X,9781913384111,,,,,
"14/02/2020 15:28:51","A child's journey through placement",Book,http://resourcelists.brookes.ac.uk/items/75636466-2ac4-470e-a1a2-73bc9aa9fb6c.html,768072775,1849058989,9781849058988,,,,Essential,
"14/02/2020 15:44:20","Nurturing attachments: supporting children who are fostered or adopted",Book,http://resourcelists.brookes.ac.uk/items/93b66a24-82bc-4089-9a42-91dae0b02e32.html,152559205,1843106140,9781843106142,,,,Recommended,
"08/10/2014 11:32:10","The emotional experience of adoption: a psychoanalytic perspective",Book,http://resourcelists.brookes.ac.uk/items/794C72A5-CBD5-6C49-C6F4-36CC8CB8117E.html,229911118,,"9780415372756 9780415372763 9780203929360",,,,,