"Date Added",Title,Type,"Item Link","Local Control Number",ISBN10,ISBN13,ISSN,EISSN,DOI,Importance,"Note for Student"
"22/09/2023 08:43:30","The Oxford handbook of publishing",Book,http://resourcelists.brookes.ac.uk/items/6817d80a-7221-44dc-ba8e-d900cd26e33a.html,1057651031,0198794207,9780198794202,,,,Essential,
"11/09/2023 13:11:40","Print cultures: a reader in theory and practice",Book,http://resourcelists.brookes.ac.uk/items/f532b932-e818-420e-8d27-505a434f3eb1.html,1108691716,"0230280900 0230280919","9780230280908 9780230280915",,,,Essential,
"11/09/2023 13:13:05","The book history reader",Book,http://resourcelists.brookes.ac.uk/items/de648f09-cc03-46c7-bd2a-fbec6c011f32.html,65400154,"0415359473 0415359481","9780415359474 9780415359481",,,,Recommended,
"06/12/2018 12:21:59","The Complete Guide to Writing Your Dissertation: Advice, Techniques and Insights That Will Help You Enhance Your Grades",Book,http://resourcelists.brookes.ac.uk/items/C85E770A-C993-E9E7-90A9-776B58D784B7.html,823388726,1848036949,9781848036949,,,,,"A clear and engaging guide to the dissertation process, written by Steve Ball of OICPS."
"06/12/2018 12:23:16","The complete guide to writing your dissertation: advice, techniques and insights to help you enhance your grades",Book,http://resourcelists.brookes.ac.uk/items/E87B8C16-8C44-9FE0-A28A-98180CB4503B.html,819680367,1845284542,9781845284541,,,,,"A clear and engaging guide to the dissertation process, written by Steve Ball of OICPS."
"22/09/2021 09:23:21","Succeeding with your master's dissertation: a step-by-step handbook",Book,http://resourcelists.brookes.ac.uk/items/fe43be35-bc66-4d04-8095-bb8750f615c1.html,1255887173,0335249817,9780335249817,,,,,"A useful guide to the entire process."
"10/06/2020 15:38:56","Critical thinking skills: effective analysis, argument and reflection",Book,http://resourcelists.brookes.ac.uk/items/707e8fb4-da74-406c-8199-39b8b9f767db.html,988395262,1137550503,9781137550507,,,,,
"06/12/2018 12:36:50","Doing a successful research project: using qualitative or quantitative methods",Book,http://resourcelists.brookes.ac.uk/items/8571FCCD-B6D9-EE68-4723-AB99213C5B7C.html,879642286,1137306424,9781137306425,,,,,"Clear basic guide to doing research."
"06/12/2018 12:37:59","Introduction to research methods: a practical guide for anyone undertaking a research project",Book,http://resourcelists.brookes.ac.uk/items/FE35F322-BBEA-92F1-6B47-BB66C2D31C05.html,312626654,1845283678,9781845283674,,,,,
"22/09/2023 11:52:37","Conducting research literature reviews: from the internet to paper",Book,http://resourcelists.brookes.ac.uk/items/f74a52fe-344c-4d90-90d2-670c88438c5b.html,1054268738,1544318472,9781544318479,,,,,
"06/12/2018 12:46:41","Conducting research literature reviews: from the internet to paper",Book,http://resourcelists.brookes.ac.uk/items/A5187FCB-5547-31BB-5661-79B228FD9924.html,829744169,"1452259496 1483301036","9781452259499 9781483301037",,,,,
"06/12/2018 12:47:24","Research interviewing: the range of techniques",Book,http://resourcelists.brookes.ac.uk/items/BE48D75D-A806-A0E8-A446-CC0F5E61AECC.html,60418076,"0335215874 0335215866 0335225136","9780335215874 9780335215867 9780335225132",,,,,"For those using interviews to conduct research."
"06/12/2018 12:47:31","Research interviewing: the range of techniques",Book,http://resourcelists.brookes.ac.uk/items/62F9D7B3-A451-C46D-E45D-13EDA26580C7.html,246970687,"0335225136 1280953756","9780335225132 9781280953750",,,,,"For those using interviews to conduct research."
"06/12/2018 12:48:52","The foundations of research",Book,http://resourcelists.brookes.ac.uk/items/E88B9E92-2B1A-649A-279F-1DC78CB2D226.html,1004048035,1352002000,9781352002003,,,,,"The principles and terminology behind research projects."
"06/12/2018 12:50:12","A gentle guide to research methods",Book,http://resourcelists.brookes.ac.uk/items/4CC209AA-F945-2E56-DD85-7E15D2541E87.html,71164065,"0335219284 0335219276 0335230199","9780335219285 9780335219278 9780335230198",,,,,"Walking you gently and quirkily through project planning and research methods."
"06/12/2018 12:50:17","A gentle guide to research methods",Book,http://resourcelists.brookes.ac.uk/items/91F5A54B-B38B-62C2-207F-B0C0027CDD86.html,244953511,"0335230199 0335219284 1281129690","9780335230198 9780335219285 9781281129697",,,,,"Walking you gently and quirkily through project planning and research methods."
"10/05/2023 08:17:57","Research methods for business students",Book,http://resourcelists.brookes.ac.uk/items/4000d049-f386-4467-a0c3-4a9b3c41eec6.html,1350439264,1292402725,9781292402727,,,,,
"03/08/2020 14:20:13","Research methods for business students",Book,http://resourcelists.brookes.ac.uk/items/1a923eac-5ffb-4e4c-94dd-380090921f4e.html,1078955400,1292208783,9781292208787,,,,,"A very good research methods book, focused on business students, but very useful more generally in terms of thinking about research methods and the research process."
"03/08/2020 14:20:41","Research methods for business students",Book,http://resourcelists.brookes.ac.uk/items/bd81cc77-4b1d-430f-928f-ae41b138a454.html,919299531,1292016620,9781292016627,,,,,"A very good research methods book, focused on business students, but very useful more generally in terms of thinking about research methods and the research process."
"06/12/2018 12:57:37","The postgraduate research handbook: succeed with your MA, MPhil, EdD and PhD",Book,http://resourcelists.brookes.ac.uk/items/C855A62E-E831-291A-68C7-67C74E1318EC.html,148906414,0230521304,9780230521308,,,,,"Looking at research at all postgraduate levels, particularly focusing on humanities-based research."
"12/06/2020 14:15:40","A history of English literature",Book,http://resourcelists.brookes.ac.uk/items/e00a6d28-4c55-49e7-a10a-53d17091c177.html,991529174,1137048948,9781137048943,,,,,
