"Date Added",Title,Type,"Item Link","Local Control Number",ISBN10,ISBN13,ISSN,EISSN,DOI,Importance,"Note for Student"
"11/09/2019 08:39:10","This book means business: clever ways to plan and write a book that works harder for your business",Book,http://resourcelists.brookes.ac.uk/items/cbd13f3e-3f16-4041-85ec-d88f9f31713f.html,1028816767,1910056693,9781910056691,,,,Essential,
"01/10/2020 09:24:46","What editors do: the art, craft, and business of book editing",Book,http://resourcelists.brookes.ac.uk/items/ffc27b43-fd3e-44c1-b486-8937731ca183.html,975915893,"022629983X 022629997X","9780226299839 9780226299976",,,,Essential,
"29/01/2020 12:51:37","Merchants of culture: the publishing business in the twenty-first century",Book,http://resourcelists.brookes.ac.uk/items/26f73bdf-9238-47c3-b25f-ede73b978867.html,903584540,"0745675980 0745661424","9780745675985 9780745661421",,,,Essential,
"06/08/2020 13:50:59","Inside book publishing",Book,http://resourcelists.brookes.ac.uk/items/be8a919c-c272-491d-911b-be2a51bbb42d.html,1083151616,"1138574384 113857791X","9781138574380 9781138577916",,,,Recommended,
"05/09/2023 18:16:35","Business of Digital Publishing",Book,http://resourcelists.brookes.ac.uk/items/8f984282-9586-4998-b357-304f642340f2.html,1303559332,,9781138390577,,,,Recommended,
"06/12/2019 15:12:54","Editors talk about editing: insights for readers, writers and publishers",Book,http://resourcelists.brookes.ac.uk/items/ef1b4ea5-1266-48de-a9ef-ebfba798544d.html,900684228,"1433120046 1433120038","9781433120046 9781433120039",,,,Recommended,"You will find a scanned section of this book in the Moodle space supplied by the library."
"19/09/2023 08:00:32","A poetics of editing",Book,http://resourcelists.brookes.ac.uk/items/430c016e-cbb5-4064-8fc1-776ab785b29a.html,1050602707,3319922467,9783319922461,,,,Optional,
"05/09/2023 18:26:22","Contemporary publishing and the culture of books",Book,http://resourcelists.brookes.ac.uk/items/cb70178b-5675-4cd9-865d-4345e5f314c4.html,1137756239,"1317696301 1315778386 1317696298 131769631X","9781317696308 9781315778389 9781317696292 9781317696315",,,,Recommended,
"05/09/2023 18:18:07","Tips from a publisher: a guide to writing, editing, submissions and more",Book,http://resourcelists.brookes.ac.uk/items/b4147f47-b0d2-441b-a575-0c901fcd6372.html,1122875301,1785631446,9781785631443,,,,Optional,
"06/12/2018 14:43:47","Clark's publishing agreements: a book of precedents",Book,http://resourcelists.brookes.ac.uk/items/2EB269E6-B7D0-F744-45F6-6A883D92E080.html,1031410061,1784519464,9781784519469,,,,Recommended,
"06/12/2018 14:43:40","Publishing law",Book,http://resourcelists.brookes.ac.uk/items/2BF4E0D1-3FF7-D5B3-2E7A-4C543AA0B0A6.html,953859082,"1317570979 1317570987 1317570960 1138803782 1138803790 1315737744","9781317570974 9781317570981 9781317570967 9781138803787 9781138803794 9781315737744",,,,Optional,
"05/09/2023 18:29:45","Writers' & artists' yearbook 2024: the essential guide to the media and publishing industries : the perfect companion for writers of fiction and non-fiction, poets, playwrights, journalists and commercial artists",Book,http://resourcelists.brookes.ac.uk/items/c7627180-c6d7-43ca-a64f-0c39f58ec313.html,1348866408,1399408895,9781399408899,,,,Optional,
"05/09/2023 18:30:27","Children's Writers' & Artists' Yearbook 2024",Book,http://resourcelists.brookes.ac.uk/items/fb31ca86-c38e-48c8-b973-7af9017f1c81.html,,,9781399408943,,,,Optional,
"05/09/2023 18:28:29","Book wars: the digital revolution in publishing",Book,http://resourcelists.brookes.ac.uk/items/2a16bbd8-9576-49c5-ba2a-b374c3fc8534.html,1191242903,"1509546782 1509554939","9781509554935 9781509546787",,,,Optional,
"15/09/2023 12:23:32","The bestseller code",Book,http://resourcelists.brookes.ac.uk/items/35d23e19-4e25-4b45-b022-9c0061407732.html,958125592,024124370X,9780241243701,,,,Optional,
"06/12/2018 14:36:36","From pitch to publication: everything you need to know to get your novel published",Book,http://resourcelists.brookes.ac.uk/items/C359F3C8-E78A-86B8-2B44-13ADAEF3B09A.html,49239288,0333714350,9780333714355,,,,Optional,
"06/12/2018 14:38:00","The professionals' guide to publishing: a practical introduction to working in the publishing industry",Book,http://resourcelists.brookes.ac.uk/items/947AFE71-2848-EF16-DB10-194F376668D9.html,1043101051,0749455411,9780749455415,,,,Optional,
"11/09/2019 08:38:35","Avid reader: a life",Book,http://resourcelists.brookes.ac.uk/items/b54646ba-7020-4617-afef-af87f55ea083.html,932060316,"0374279926 1250141052","9780374279929 9781250141057",,,,Optional,
"12/12/2023 14:58:49","Developmental editing: a handbook for freelancers, authors, and publishers",Book,http://resourcelists.brookes.ac.uk/items/13832210-0a64-427a-92dc-d71863fbaea5.html,1372637899,022679363X,9780226793634,,,,Optional,
