"Date Added",Title,Type,"Item Link","Local Control Number",ISBN10,ISBN13,ISSN,EISSN,DOI,Importance,"Note for Student"
"16/01/2017 12:20:41","Money, banking, financial markets & institutions",Book,http://resourcelists.brookes.ac.uk/items/32F204C3-89E4-48F5-36F4-0D9D33473495.html,946945242,,9780538748575,,,,Recommended,
"18/01/2024 13:25:15","The economics of money, banking, and financial markets",Book,http://resourcelists.brookes.ac.uk/items/a4d0dcfe-46af-4f46-bbca-edfbb7a2471d.html,793547518,"0273765736 0132770245","9780273765738 9780132770248",,,,,
"18/01/2024 12:17:37","Financial Times guide to the financial markets",Book,http://resourcelists.brookes.ac.uk/items/B26C2223-A804-AD1C-62E8-0E1C9C5D5C6B.html,793813608,0273730002,9780273730002,,,,Recommended,
"03/02/2023 15:34:29",Money,Book,http://resourcelists.brookes.ac.uk/items/45ce5b3f-3b55-4143-9716-07bbca188f7f.html,1229058158,"019150789X 0199608377 0191507903","9780191507892 9780199608379 9780191507908",,,,Recommended,
"30/04/2012 11:36:13","Comparing financial systems",Book,http://resourcelists.brookes.ac.uk/items/2868BE2D-14D6-4A1A-8771-2F7489A49126.html,41419576,"0262011778 0262511258",,,,,Recommended,"Early chapters only, the later ones are quite technical"
"14/01/2019 09:48:16","The finance curse: how global finance is making us all poorer",Book,http://resourcelists.brookes.ac.uk/items/DBA311BD-32EF-FF20-A2E1-E91D5D0E75F8.html,1057903792,"1847924212 1847925383","9781847924216 9781847925381",,,,,
"10/01/2017 11:24:11","The great reversals: the politics of financial development in the twentieth century",Article,http://resourcelists.brookes.ac.uk/items/0C0D84E7-DF06-5546-4EB3-BCC93CB881F3.html,,,,0304405X,,10.1016/S0304-405X(03)00125-9,Recommended,
"19/12/2017 14:28:59","How is investment financed? A study of Germany, Japan, the United Kingdom a...",Article,http://resourcelists.brookes.ac.uk/items/8E73216A-FC83-2D2F-D215-9FE13A71704D.html,,,,,,,Recommended,
"08/01/2018 13:35:34","The age of cryptocurrency: how bitcoin and digital money are challenging the global economic order",Book,http://resourcelists.brookes.ac.uk/items/F74FF638-AE73-8B9C-A7CC-68AF0AB6CD3E.html,893784026,,"9781250065636 9781250073082",,,,Recommended,"Chapters: Introduction, Roller Coaster, Conclusion"
"19/12/2017 14:36:40","Recent trends in the sources of finance for Japanese firms: has Japan become a 'high internal finance' country?",Document,http://resourcelists.brookes.ac.uk/items/2A6147FF-BA74-FC42-CDD0-595F85DE39A3.html,,,,,,,Optional,
"08/02/2023 09:25:13","Leveraged: the new economics of debt and financial fragility",Book,http://resourcelists.brookes.ac.uk/items/03ddd095-eabc-476a-bb55-cd8232161788.html,1268256734,0226816931,9780226816937,,,,,
"18/01/2024 13:26:35","The economics of banking",Book,http://resourcelists.brookes.ac.uk/items/1b4b157a-2db4-467d-b636-b8659cccd13d.html,881407007,1118639200,9781118639207,,,,,
"19/12/2017 16:21:54","The Market for ""Lemons"": Quality Uncertainty and the Market Mechanism",Article,http://resourcelists.brookes.ac.uk/items/FD0C6BF9-200E-9CB6-3B0C-F5BA6F6595A2.html,,,,00335533,,10.2307/1879431,Recommended,
"11/01/2017 11:38:20","An Agenda for Reforming Economic Theory",Article,http://resourcelists.brookes.ac.uk/items/3544BAD5-3E91-85E3-27F3-DD44D3CEB69D.html,,,,,,,Recommended,
"11/01/2017 11:38:25","Joseph Stiglitz - An Agenda for Reforming Economic Theory","Audio-visual document",http://resourcelists.brookes.ac.uk/items/E1A35AE3-6A75-30B6-33A2-492A15899F63.html,,,,,,,Recommended,
"29/11/2016 15:07:37","The Stiglitz report: reforming the international monetary and financial systems in the wake of the global crisis",Book,http://resourcelists.brookes.ac.uk/items/38180665-D1A0-2A08-9180-90B2592937C2.html,649908755,,9781595585912,,,,Recommended,
"16/06/2017 11:10:50","Bank lending to UK manufacturers slows amid concern for 2015 prospects",Article,http://resourcelists.brookes.ac.uk/items/82403538-62CF-5BA9-5186-B215C6AD52C3.html,,,,,,,Optional,
"11/01/2017 12:29:28","Bank of England silences monetary policy committee members",Article,http://resourcelists.brookes.ac.uk/items/50AC20C6-5EA8-0947-D76C-616C70D6B611.html,,,,,,,Optional,
"20/12/2017 09:26:31","The effectiveness of quantitative easing: new evidence on private investment.",Article,http://resourcelists.brookes.ac.uk/items/A22705D4-2F4A-D0CF-7BB7-215296B64ECB.html,,,,0003-6846,,10.1080/00036846.2015.1125439,Optional,
"20/12/2017 09:21:30","Predicting U.S. recessions: Financial variables as leading indicators.",Article,http://resourcelists.brookes.ac.uk/items/2D8148F9-66E2-0403-BE81-3683CEDF583A.html,,,,0034-6535,,,Essential,
"19/12/2017 16:03:21","The Information in the Longer Maturity Term Structure about Future Inflation",Document,http://resourcelists.brookes.ac.uk/items/3AF0FDF7-695F-B50F-1208-F95151545C71.html,,,,,,,Essential,
"10/01/2017 20:50:10","Reprint of: Market liquidity in the financial crisis: The role of liquidity commonality and flight-to-quality",Article,http://resourcelists.brookes.ac.uk/items/300666D6-D218-AB9C-7158-F72DF0FBFA27.html,,,,03784266,,10.1016/j.jbankfin.2014.06.010,Optional,
"10/01/2017 20:50:14","An Investigation of the Flight-to-Quality Effect: Evidence from Asia-Pacific Countries",Article,http://resourcelists.brookes.ac.uk/items/4BDA237D-295D-17CC-B932-6555B5529D82.html,,,,1540-496X,,10.2753/REE1540-496X4905S404,Optional,
"10/01/2017 20:53:02","Swiss National Bank to Adopt a Negative Interest Rate",Website,http://resourcelists.brookes.ac.uk/items/88855955-8B9A-05FB-8FC9-C2A01584952F.html,,,,,,,Optional,
"19/12/2017 16:12:37","Don't Blame the Fed's Interest-Rate Baby Step",Article,http://resourcelists.brookes.ac.uk/items/20FCA26B-B8EC-7F11-1976-0E1D5AD267A1.html,,,,0099-9660,,,Optional,
"30/01/2018 15:04:46","Bond market investor herding: Evidence from the European financial crisis",Article,http://resourcelists.brookes.ac.uk/items/1AEB57EB-C400-2537-0D7C-0B9185B5A29A.html,,,,10575219,,10.1016/j.irfa.2015.01.001,Optional,
"20/12/2017 09:49:04","The new masters of capital: American bond rating agencies and the politics of creditworthiness",Book,http://resourcelists.brookes.ac.uk/items/5A28D1C9-B24E-6D76-3BBC-F453894AC076.html,56840323,0801443288,"9780801474910 9780801443282",,,,Optional,
"19/12/2017 16:39:13","The impact of issuer-pay on corporate bond rating properties: Evidence from Moody׳s and S&P׳s initial adoptions",Article,http://resourcelists.brookes.ac.uk/items/697C4BC2-23E3-0CF1-4E89-6BC318CDBAE0.html,,,,01654101,,10.1016/j.jacceco.2014.01.001,Recommended,
"18/01/2024 13:23:07","Financial Times guide to the financial markets",Book,http://resourcelists.brookes.ac.uk/items/ac11dcf6-d3a3-49ed-a900-3900ad4cd3e5.html,793813608,0273730002,9780273730002,,,,,
"18/01/2024 13:21:38","The economics of the stock market",Book,http://resourcelists.brookes.ac.uk/items/44fbf5ba-3d3b-412e-9ec0-221e90a2aba0.html,1286422856,0192847090,9780192847096,,,,,
"18/01/2024 13:21:07","The new stock market : law, economics, and policy",Book,http://resourcelists.brookes.ac.uk/items/428a4536-d4fd-404a-92f5-e8b10ca740e0.html,1035460403,0231181965,9780231181969,,,,,
"20/12/2017 09:55:58","Financial markets in CEE countries and their role in transmission of euro area monetary policy shocks",Article,http://resourcelists.brookes.ac.uk/items/26B9986A-84C8-57A6-2CE7-CFE541CE63F5.html,,,,1804-5839,1804-9699,10.12955/ejbe.v10i2.732,Optional,
"20/12/2017 09:57:36","Introducing Investments: a personal finance approach",Book,http://resourcelists.brookes.ac.uk/items/EF1CE6CA-F576-AA65-5F8F-A7DA3D2B2436.html,815532647,1281065013,9781281065018,,,,Optional,
"18/01/2024 13:13:53","The financial crisis of our time",Book,http://resourcelists.brookes.ac.uk/items/89af0c26-dee7-466b-9731-161802b9199b.html,610206060,0199730555,9780199730551,,,,,
"18/01/2024 13:13:03","The great financial crisis : causes and consequences",Book,http://resourcelists.brookes.ac.uk/items/98ae95e6-7fb2-461c-b7ac-30827a865a3b.html,270230550,"1583671846 1583671854","9781583671849 9781583671856",,,,,
"07/10/2014 13:56:08","House of debt: how they (and you) caused the Great Recession, and how we can prevent it from happening again",Book,http://resourcelists.brookes.ac.uk/items/A0F44856-FAF7-A1B6-79AA-61D4C6634B05.html,860757115,,9781306709521,,,,Recommended,
"18/01/2024 13:11:58","Firefighting : the financial crisis and its lessons",Book,http://resourcelists.brookes.ac.uk/items/c4f80498-c911-41fe-89fb-163c5a10842e.html,1079870619,1788163362,9781788163361,,,,,
"18/01/2024 13:17:15","The global financial crisis: Causes, threats and opportunities",Book,http://resourcelists.brookes.ac.uk/items/3b0a88db-638a-4c62-9922-a7361b94b76d.html,,,,,,,,
"18/01/2024 13:16:21","The great financial crisis : causes and consequences",Book,http://resourcelists.brookes.ac.uk/items/061c67fa-5cf9-4543-bc7f-8d069a17e2ab.html,270230550,"1583671846 1583671854","9781583671849 9781583671856",,,,,
"03/02/2023 14:07:13","Financialization: economic and social impacts",Book,http://resourcelists.brookes.ac.uk/items/4ed5020e-5fa2-4f51-bb32-e26364b54f1e.html,1140149839,1788212304,9781788212304,,,,,
"03/09/2013 12:46:30","Journal of economic perspectives",Journal,http://resourcelists.brookes.ac.uk/items/367F11FA-A22A-DFA9-4471-758A83DACFAD.html,605959936,,,,,,Essential,"Symposium on  ""Early stages of the Credit Crunch""  Winter 2009 Issue. Papers by  Coval, Jurek and Stafford; Mayer, Pence and Sherlund; Cecchetti; Brunnermeier; Shin"
"30/04/2012 11:37:09","Cambridge journal of economics",Journal,http://resourcelists.brookes.ac.uk/items/5F6A94EF-6AA8-FA20-4314-6E4FDE73D911.html,,,,,,,Essential,"Special issue on 'The global financial crisis' | 2009, July"
"30/04/2012 11:37:02","Fault lines: how hidden fractures still threaten the world economy",Book,http://resourcelists.brookes.ac.uk/items/09AA18A3-4125-629A-CAD5-541C7A2FBB2F.html,986525889,,,,,,Optional,
"07/11/2012 13:09:45","Financialisation in crisis",Book,http://resourcelists.brookes.ac.uk/items/16738D4A-26B6-F71F-38DA-A61E84081C68.html,782907556,,9786613530479,,,,Optional,
"30/04/2012 11:36:56","Slapped by the invisible hand: the panic of 2007",Book,http://resourcelists.brookes.ac.uk/items/1FE3A3C4-8CAA-42BF-93C3-255371B0305A.html,536309526,,,,,,Optional,
"09/10/2014 11:09:14","Fragile by design: the political origins of banking crises and scarce credit",Book,http://resourcelists.brookes.ac.uk/items/C116418A-5F60-1393-19E6-49581051236F.html,858601655,,9781306130448,,,,Optional,
"06/02/2020 08:39:06","Indebted: how families make college work at any cost",Book,http://resourcelists.brookes.ac.uk/items/29582b6a-e725-459d-807b-c2be5ed8a621.html,1089417609,0691164312,9780691164311,,,,,
"18/01/2024 13:16:33","Firefighting : the financial crisis and its lessons",Book,http://resourcelists.brookes.ac.uk/items/86d7c79f-63a5-4a29-b30f-e068eb78a0ca.html,1079870619,1788163362,9781788163361,,,,,
"20/09/2012 15:11:06","Restoring financial stability: how to repair a failed system",Book,http://resourcelists.brookes.ac.uk/items/7F724449-617F-A5BF-E99A-7CFD1680F3F9.html,630057612,,,,,,Recommended,
"30/04/2012 11:35:55","Journal of economic perspectives",Journal,http://resourcelists.brookes.ac.uk/items/7EEC45E8-803C-9E8F-DCE4-6079AAEF017C.html,,,,,,,Recommended,"Financial regulation after the crisis. Winter 2011 edition | Papers by Hanson Kashyap and Stein; Shleifer and Vishny; Mishkin; Reinhart; Campbell et al"
"17/10/2013 10:15:55","Guardians of finance: making regulators work for us",Book,http://resourcelists.brookes.ac.uk/items/04306BE7-58F6-1D53-9C29-4D2BF901A393.html,778067463,,9781280498954,,,,Recommended,
"20/09/2013 11:32:30","Finance and the good society",Book,http://resourcelists.brookes.ac.uk/items/96B1AE36-D6B5-1269-97DB-F0B135C17724.html,851523243,,9781299618770,,,,Recommended,
"11/11/2016 12:34:55","Macroprudential policy: taming the wild gyrations of credit flows, debt stocks and asset prices",Book,http://resourcelists.brookes.ac.uk/items/CFD2FDB4-DB58-B2C4-0E80-FFE3EFBAC7BF.html,851695379,,9781299717190,,,,Recommended,
"20/09/2012 15:10:15","Regulating Wall Street: the Dodd-Frank Act and the new architecture of global finance",Book,http://resourcelists.brookes.ac.uk/items/3F187E37-B185-DF7C-449E-B5FCCCF8EEE8.html,656556750,,,,,,Optional,
"17/10/2013 09:58:21","The bankers' new clothes: what's wrong with banking and what to do about it",Book,http://resourcelists.brookes.ac.uk/items/3722488C-6B22-58F1-D1E8-020CDD86E055.html,812122319,,9781299051294,,,,Optional,
"20/09/2013 12:57:28","Oxford review of economic policy",Journal,http://resourcelists.brookes.ac.uk/items/A6BD4EBB-4AF1-8C16-5235-8028991D6D22.html,,,,1460-2121,,,Optional,"issue on `Banking, Finance and the Role of the State’ (Autumn 2011) with papers by Freixas and Mayer; Dewatripont and Freixas; Becht, Bolton and Rőell; Allen, Carletti and Loeonello; Vives; Morrison"
"06/09/2017 18:47:15","Understanding global crises: an emerging paradigm",Book,http://resourcelists.brookes.ac.uk/items/873953CD-BEEF-6B8A-811A-67706970CD54.html,898177026,"0262327708 0262327716","9780262327701 9780262327718",,,,Essential,"Chapter 8"
"12/01/2017 19:35:46","A Model of Balance-of-Payments Crises",Article,http://resourcelists.brookes.ac.uk/items/FDBCA489-F9E5-F006-EB81-4EA3E051C20A.html,,,,00222879,,10.2307/1991793,Essential,
"20/12/2017 13:18:25","Are Currency Crises Predictable? A Test",Article,http://resourcelists.brookes.ac.uk/items/72B26EE0-8911-EC34-4A0E-C29733427FA6.html,,,,10207635,15645150,,Recommended,
"20/12/2017 13:20:33","Currency Crises and Monetary Policy in an Economy with Credit Constraints",Website,http://resourcelists.brookes.ac.uk/items/233388CB-2BCB-B2CB-A2EC-E01FADAA955F.html,,,,,,,Optional,
"13/01/2017 10:07:04","The Collapse of the Mexican Peso: What Have We Learned?",Article,http://resourcelists.brookes.ac.uk/items/528945C0-B06B-D186-9DA4-A0C0BB19FEB2.html,,,,02664658,,10.2307/1344521,Essential,
"12/01/2017 19:41:13","Financial Crises in Emerging Markets: The Lessons from 1995",Article,http://resourcelists.brookes.ac.uk/items/B6DF8C61-5E89-9FE6-FEBD-7C23CB673A57.html,,,,00072303,,10.2307/2534648,Recommended,
"20/12/2017 13:24:04","What Caused the Asian Currency and Financial Crisis?",Document,http://resourcelists.brookes.ac.uk/items/71B06887-41D1-BA51-B696-246E52F9CAD3.html,,,,,,,Optional,
"12/01/2017 20:09:17","A corporate balance-sheet approach to currency crises",Article,http://resourcelists.brookes.ac.uk/items/C114368B-E475-3FB5-2769-278566892D6E.html,,,,00220531,,10.1016/j.jet.2003.06.004,Recommended,
"20/12/2017 13:25:54","Models of Currency Crises with Self-Fulfilling Features",Article,http://resourcelists.brookes.ac.uk/items/48638C54-D427-EEED-0541-3F3C8F2B7001.html,,,,,,,Recommended,
"12/01/2017 19:35:56","Second Generation Models of Currency Crises",Article,http://resourcelists.brookes.ac.uk/items/EAE5EF05-7663-D6DA-8B26-330EC2895103.html,,,,0950-0804,1467-6419,10.1111/1467-6419.00151,Recommended,
"20/09/2012 14:49:03","CRESC | Centre for Research on Socio-Cultural Change",Website,http://resourcelists.brookes.ac.uk/items/8738260E-634E-12A5-8FFE-3E74E7BFA775.html,,,,,,,Optional,
"20/09/2012 14:49:48","Levy Economics Institute of Bard College",Website,http://resourcelists.brookes.ac.uk/items/A8B448A8-6451-458B-5127-88F6FCD7B35B.html,,,,,,,Optional,
"20/09/2012 14:52:00","vox | Research-based policy analysis and commentary from leading economists",Website,http://resourcelists.brookes.ac.uk/items/CA7BFFE9-279C-3832-847B-7707D2F5E152.html,,,,,,,Optional,
