"Date Added",Title,Type,"Item Link","Local Control Number",ISBN10,ISBN13,ISSN,EISSN,DOI,Importance,"Note for Student"
"14/08/2023 14:46:23","A course in English language teaching",Book,http://resourcelists.brookes.ac.uk/items/83b7fb6c-a47e-4b13-a4cb-f37eb4ae445d.html,772971680,1107684676,9781107684676,,,,Essential,
"14/08/2023 14:49:10","Grammar for English language teachers",Book,http://resourcelists.brookes.ac.uk/items/ab55aa40-7b9c-41e2-8472-9adc7463f8f7.html,444404765,"0521885051 0521712041","9780521885058 9780521712040",,,,Essential,"Excellent grammar book for ELT - note that in the online book you have to download the chapters as PDF files to view them"
"26/09/2022 09:18:26","About language: tasks for teachers of English",Book,http://resourcelists.brookes.ac.uk/items/a8b579f5-04c0-496d-93ff-4a0cbc0c30d0.html,981399984,1107667194,9781107667198,,,,Essential,"The Online version is below - (if you want to use it to review for the CELTA having your own edition is useful - the previous first edition of this book:  Thornbury, S.  (1997) 'About Language: Tasks for Teachers of English.' Cambridge: CUP -  is as good as the 2016 one and can be found second hand for around £3 - £8 online)"
"30/08/2023 09:39:01","About language: tasks for teachers of English",Book,http://resourcelists.brookes.ac.uk/items/57B7D8A3-09EB-EE53-D486-C01933709635.html,981399984,1107667194,9781107667198,,,,Essential,
"27/09/2022 08:43:54","ELT Journal",Journal,http://resourcelists.brookes.ac.uk/items/9b572249-6336-4a21-b254-22e5df33a491.html,,,,,,,Recommended,"This is a key journal published by OUP that has been in publication since the 1940s. The articles are shorter compared to the research journals and they aimed at teachers rather than researchers so are much more accessible. They are often written by key people in the ELT community as well as researchers - we will point you to some useful articles and it can be useful to query the journal for your main assignments which ask for references and theory."
"05/10/2022 12:42:22","The practice of English language teaching",Book,http://resourcelists.brookes.ac.uk/items/3272c5f7-550a-4f89-b103-fc186958f4cf.html,907717107,1447980255,9781447980254,,,,Essential,
"05/10/2022 12:41:53","The practice of English language teaching",Book,http://resourcelists.brookes.ac.uk/items/820e45de-59ae-4a42-804d-22b9321bde6f.html,149005881,"1405853115 1405853050","9781405853118 9781405853057",,,,Essential,
"26/09/2022 13:28:17","How to teach English",Book,http://resourcelists.brookes.ac.uk/items/13b7b699-c14c-4858-b582-9221936aa9ec.html,133031790,"1405847743 1405853026 1405853093","9781405847742 9781405853026 9781405853095",,,,Essential,
"26/09/2022 13:27:56","How to teach English: an introduction to the practice of English language teaching",Book,http://resourcelists.brookes.ac.uk/items/be5f4f83-e9da-4b09-b224-8ac17ca42fb2.html,39534395,0582297966,9780582297968,,,,Essential,
"07/09/2021 13:11:11","Teaching and learning in the language classroom",Book,http://resourcelists.brookes.ac.uk/items/89bda375-2452-412e-8dea-2d956be1bf13.html,43821540,0194421724,9780194421720,,,,Essential,
"04/01/2017 10:50:10","Learning teaching: the essential guide to English language teaching",Book,http://resourcelists.brookes.ac.uk/items/476B4E5D-DE52-FD08-471B-8158B074C88A.html,726748140,"0230729843 0230729835","9780230729841 9780230729834",,,,Essential,
"03/10/2022 16:41:14","Learning to teach English",Book,http://resourcelists.brookes.ac.uk/items/b9b9e078-226d-444c-8ec1-bd8f55fd46dd.html,71889306,1900783746,9781900783743,,,,Essential,
"03/10/2022 17:41:13","A course in English language teaching",Book,http://resourcelists.brookes.ac.uk/items/4f398db3-97ec-4fdf-b940-7b1c59797b05.html,772971680,1107684676,9781107684676,,,,Essential,
"03/10/2022 16:30:34","The CELTA course: certificate in English language teaching to adults : trainee book",Book,http://resourcelists.brookes.ac.uk/items/ac5c0ffe-172e-451e-83fc-2f428d64e456.html,182622402,"0521692067 0521692075 3125393671","9780521692069 9780521692076 9783125393677",,,,Recommended,"The book a lot of students use on the CELTA - it leads you through the course"
"03/10/2022 16:30:51","The CELTA course: certificate in English language teaching to adults, Trainer's manual",Book,http://resourcelists.brookes.ac.uk/items/5d022f35-992e-48be-9e2c-be8bb8e69585.html,681161929,0521692075,9780521692076,,,,Recommended,"This is the Trainer's version of the above book"
"03/10/2022 17:18:05","Changing methodologies in TESOL",Book,http://resourcelists.brookes.ac.uk/items/c439a370-ffc7-4c0c-942c-c257f7c4207b.html,873988879,0748646191,9780748646197,,,,Recommended,"Overview course book for the MA TESOL at Brookes - if you are interested in taking any of the ideas further then this is a good book to dip into. Clear link to the above books with sections on Methodology, the Learner, Grammar etc but asks more questions and links into the applied linguistics research."
"06/10/2022 18:04:10","Resource Library for CELTA assignments   elt-training.com",Webpage,http://resourcelists.brookes.ac.uk/items/a8fd0f45-5899-4f46-ae07-a972a9ba605a.html,,,,,,,Recommended,"This is a set of links to online ELT resources to support students taking the CELTA from ELT-TRAINING.COM - the resources are organised around the CELTA assignments. They are free but you may need to register and sign in to access them"
"14/08/2023 15:19:57","ELT Training - resources for CELTA",Website,http://resourcelists.brookes.ac.uk/items/D163016F-27DD-D71A-3554-CE2B02022A26.html,,,,,,,Recommended,"Good resources for CELTA - useful for the module and the assignments. See the Free resources - this is not a recommendation for the paid courses"
"10/10/2022 15:28:40","British Council - Teaching English",Webpage,http://resourcelists.brookes.ac.uk/items/E5602A34-5021-3EB3-32B3-044EC97CB062.html,,,,,,,Recommended,"Free resources for teachers of English -  see the section on Teaching resources - https://www.teachingenglish.org.uk/resources  (most relevant to CELTA would the section for Adults)"
"06/10/2022 18:27:33","British Council LearnEnglish -  Verbs (review verbs/ tenses Grammar reference and tasks)",Webpage,http://resourcelists.brookes.ac.uk/items/069E0D1B-9ED0-5B57-49E1-9624C182169A.html,,,,,,,Recommended,"Free resources for Learners of English - not for teachers .. BUT ... this is a  good way to review  grammar - this link takes you to a self study section on Verbs - check out the TENSES (Past, Present etc). Also some ideas for lessons  - what to cover and how to explain things"
"14/08/2023 15:34:02","BBC Advanced Grammar guide",Webpage,http://resourcelists.brookes.ac.uk/items/94066eb5-9beb-49b1-8553-94909ed14e39.html,,,,,,,Optional,
"14/08/2023 15:33:07","BBC Advanced Grammar guide",Webpage,http://resourcelists.brookes.ac.uk/items/3DCCA74D-B123-3B38-90AA-43F8DA7C14A3.html,,,,,,,Optional,"Good list of grammar terms and explanations of meaning and use. See also pronunciation and vocab guides "
"26/09/2022 09:17:20","Grammar for English language teachers",Book,http://resourcelists.brookes.ac.uk/items/75782c79-8c05-404b-af6a-03781916695b.html,444404765,"0521885051 0521712041","9780521885058 9780521712040",,,,Essential,"Good ELT grammar - fits in well with the CELTA and ELT textbooks"
"03/10/2022 16:53:34","The Internet Grammar of English",Webpage,http://resourcelists.brookes.ac.uk/items/10f01e33-c11b-4a48-b74c-45865e42cada.html,,,,,,,Essential,"An excellent grammar reference resource designed for teachers In UK schools by the linguists at UCL - clear definitions and simple interactive activities at the ends of sections - particularly good on basic grammar of Word class / Groups (e.g. Noun groups) / Sentence structure (Subject Verb Object etc) - as well key areas such as tenses. Combines very well with the Debbie Cameron book above for teachers.  So read her chapter on verbs and then look at all the section on verbs in this resource."
"03/10/2022 16:53:11","The teacher's guide to grammar",Book,http://resourcelists.brookes.ac.uk/items/125a7b63-305c-4c26-80b2-6d83f787b32e.html,77012143,0199214484,9780199214488,,,,Recommended,"Good book aimed mainly at primary school teachers in UK schools but very well written and has clear explanations about the meaning of grammar forms and what we use them to do - as well as interesting examples of the way children learn to mean in more sophisticated and appropriate ways through the use of relevant grammar choices"
"10/12/2018 17:04:50","English grammar in use: a self-study reference and practice book for intermediate students of English : with answers",Book,http://resourcelists.brookes.ac.uk/items/550AC39C-CB0B-EF44-A751-C4C89CEBA4F4.html,776090058,"052118939X 0521189063","9780521189392 9780521189064",,,,Recommended,"Example of 'the' Grammar self study book for EFL students  - also useful for teachers to revise their own grammar - see what explanations students get  (one of the best selling ELT books of all time)"
"26/09/2022 13:38:06","Uncovering grammar",Book,http://resourcelists.brookes.ac.uk/items/0cfa1247-4b58-4692-ba8a-e468183245e4.html,60801107,"140508006X 3190027307","9781405080064 9783190027309",,,,Recommended,
"26/09/2022 13:38:28","Uncovering grammar",Book,http://resourcelists.brookes.ac.uk/items/191c9bca-10ca-4b9e-9dbf-54500f4b103c.html,52431793,"0333952820 3190027307","9780333952825 9783190027309",,,,Recommended,
"26/09/2022 13:34:26","Natural grammar",Book,http://resourcelists.brookes.ac.uk/items/f5f7c575-54c5-4ade-b2ff-a5d6ecc568a1.html,62130231,0194386244,9780194386241,,,,Optional,
"26/09/2022 13:46:58","Teaching tenses: ideas for presenting and practising tenses in English",Book,http://resourcelists.brookes.ac.uk/items/b457c24c-2e6a-4d81-a8b1-2a9f0d1ac75d.html,28111895,0175559201,9780175559206,,,,Optional,
"04/01/2017 10:47:56","Explaining English grammar",Book,http://resourcelists.brookes.ac.uk/items/2B46B0D8-B56B-2EC9-6FD3-36DC22246838.html,40716388,0194371727,,,,,Optional,
"04/01/2017 10:54:43","Sound foundations: learning and teaching pronunciation",Book,http://resourcelists.brookes.ac.uk/items/2ABDEC52-2A35-2F85-5F3C-BE0781174487.html,1042857596,"1405064102 1405064099","9781405064101 9781405064095",,,,Recommended,"Good book on pronunciation with a focus on teaching"
"18/08/2023 09:52:40","Sound foundations: living phonology",Book,http://resourcelists.brookes.ac.uk/items/a2e5e0ba-6c2c-4ff1-8c18-3bdecd496fb0.html,39178854,"0435240919 3190025738","9780435240912 9783190025732",,,,Optional,"Useful alternative to the above"
"03/10/2022 17:39:47",Pronunciation,Book,http://resourcelists.brookes.ac.uk/items/5c8d85b1-9147-4d68-ae3a-98029a830b6d.html,32033064,0194371972,9780194371971,,,,Optional,"Also a practical book"
"18/10/2022 08:57:59","Pronunciation games",Book,http://resourcelists.brookes.ac.uk/items/092a975b-a6f8-46e7-b053-6bf8550c8fb1.html,271460573,0521467357,9780521467353,,,,Optional,
"14/08/2023 14:43:11","Practical phonetics and phonology: a resource book for students",Book,http://resourcelists.brookes.ac.uk/items/A746D653-A216-E64E-B8C9-801D650B3694.html,827944794,"0203080025 1136163727 1299137156 1136163719","9780203080023 9781136163722 9781299137158 9781136163715",,,,Recommended,"This is a linguistics text book but very practical and good to research the concepts and terms need to teach pronunciation and it has good practical examples. Section A gives a good succinct overview of key concepts - see esp the sections A2 - on phonemes and phonetic & phonemic transcription - and A3 a more detailed look at connected speech and Phonemic transcription (this is key for CELTA). There are good examples and some exercise with answers in the website (see below)"
"18/08/2023 09:59:32","Online resources for Practical Phonetics & Phonology",Website,http://resourcelists.brookes.ac.uk/items/AF0A3DE6-D988-35B0-2EE9-876530A4A16E.html,,,,,,,Recommended,
"05/01/2023 10:22:00","Planning lessons and courses: designing sequences of work for the language classroom",Book,http://resourcelists.brookes.ac.uk/items/F4945DFC-10D6-9681-B388-853F32485331.html,45100124,"0521633540 3125333598","9780521633543 9783125333598",,,,Recommended,
"10/10/2022 14:29:20","Teaching English grammar: what to teach and how to teach it",Book,http://resourcelists.brookes.ac.uk/items/7727cbe4-7e85-418a-850f-36272622a728.html,664316304,0230723217,9780230723214,,,,Recommended,
"26/09/2022 13:36:09","How to teach grammar",Book,http://resourcelists.brookes.ac.uk/items/d2fcdce9-234a-4f28-afca-18718bcc7e19.html,45346479,0582339324,9780582339323,,,,Recommended,
"05/10/2022 08:25:43","Grammar practice activities: a practical guide for teachers",Book,http://resourcelists.brookes.ac.uk/items/57b0cfdf-1acb-4798-adb0-2c5c03c3364f.html,268793187,"0521732328 3125334071","9780521732321 9783125334076",,,,Optional,
"26/09/2022 13:35:21","How to teach speaking",Book,http://resourcelists.brookes.ac.uk/items/cd786b73-483a-43d0-a06d-ae6bdec40d66.html,58052767,0582853591,9780582853591,,,,Optional,
"03/10/2022 17:48:26","Teaching listening comprehension",Book,http://resourcelists.brookes.ac.uk/items/8d29e18b-80b8-4f62-9e8b-1b727a13ec16.html,9371209,"0521255090 0521287812","9780521255097 9780521287814",,,,Optional,
"07/09/2021 13:23:32","How to teach writing",Book,http://resourcelists.brookes.ac.uk/items/a132bae8-4ff6-4fa4-843a-6188ced8d460.html,53391582,0582779987,9780582779983,,,,Optional,
"26/09/2022 13:35:48","How to teach vocabulary",Book,http://resourcelists.brookes.ac.uk/items/08f77619-ab09-47c7-b822-7af77844e019.html,49239268,0582429668,9780582429666,,,,Optional,
"05/10/2022 08:22:57","Vocabulary activities",Book,http://resourcelists.brookes.ac.uk/items/85368b73-7f58-43ef-ae0f-18ab6864fc83.html,731009684,0521181143,9780521181143,,,,Recommended,
"03/10/2022 16:32:58","How to write excellent ELT materials",Book,http://resourcelists.brookes.ac.uk/items/40bbc9ef-91f2-4595-9c82-3f4c6d863fb5.html,1043099311,1539746623,9781539746621,,,,Optional,
"03/10/2022 17:23:54",Writing,Book,http://resourcelists.brookes.ac.uk/items/86aefa5f-b067-4c71-970b-fcf3e84b5266.html,58832291,0194421902,9780194421904,,,,Optional,
"03/10/2022 17:31:34",Listening,Book,http://resourcelists.brookes.ac.uk/items/f4367126-b838-4063-a720-0a8c6fdd0321.html,39530370,0194372162,9780194372169,,,,Optional,
"03/10/2022 17:25:28",Vocabulary,Book,http://resourcelists.brookes.ac.uk/items/4924c35b-158c-4def-bbc9-3997d7e19c85.html,55235692,0194421864,9780194421867,,,,Optional,
"03/10/2022 17:31:06",Pronunciation,Book,http://resourcelists.brookes.ac.uk/items/56251ea6-fca0-421a-92a6-24f83da813d0.html,33103135,0194370879,9780194370875,,,,Optional,
"03/10/2022 17:27:04","Storytelling with children",Book,http://resourcelists.brookes.ac.uk/items/513c0b30-3742-4c6d-987c-0b3c17a67fe3.html,36408385,0194372022,9780194372022,,,,Optional,
"03/10/2022 17:32:17","Role play",Book,http://resourcelists.brookes.ac.uk/items/3273ca17-19f1-4f8d-82b3-a9a566e21de8.html,15905693,019437095X,9780194370950,,,,Optional,
"03/10/2022 17:33:30","Creative poetry writing",Book,http://resourcelists.brookes.ac.uk/items/31cf4e3e-ddec-4d5f-82d7-7ed4f85a6e28.html,55524023,"0194421899 3464375137","9780194421898 9783464375136",,,,Optional,
"03/10/2022 17:33:50",Storybuilding,Book,http://resourcelists.brookes.ac.uk/items/f39d115e-4f4a-41b9-ab12-020d64fab22c.html,182562880,0194421937,9780194421935,,,,Optional,
"03/10/2022 17:34:59","Advanced learners",Book,http://resourcelists.brookes.ac.uk/items/1358982f-5cfd-4119-bf58-2201ff9bfae8.html,431658085,0194421945,9780194421942,,,,Optional,
"26/09/2022 13:31:57","Teaching and Researching Speaking",Book,http://resourcelists.brookes.ac.uk/items/74cdd7b6-f3fb-4650-967c-8be015687289.html,,,9781317432975,,,,Optional,
"26/09/2022 16:43:05","Teaching and Researching Writing",Book,http://resourcelists.brookes.ac.uk/items/562a4b00-7eaa-48e5-bbc6-f5e0fcc7d56b.html,,,9781003198451,,,,Optional,
"03/11/2022 14:54:33","Teaching and researching reading",Book,http://resourcelists.brookes.ac.uk/items/f1f24752-0bf4-4797-afa2-9a839875d862.html,1098231547,"1138847933 1138847941","9781138847934 9781138847941",,,,Optional,"3rd edition"
"05/10/2022 13:01:49","Teaching and researching reading",Book,http://resourcelists.brookes.ac.uk/items/7a85821b-b408-470a-bb47-b2fb94499ff3.html,864898967,,9781317862796,,,,Optional,"2nd edition"
"26/09/2022 13:31:20","Teaching and Researching Listening",Book,http://resourcelists.brookes.ac.uk/items/696879a6-d2a7-41ce-b5d2-9d8b549dff98.html,,,9781317556244,,,,Optional,"See chapter 9 on Instructional Design"
"04/10/2022 08:24:01","Conversation: From Description to Pedagogy",Book,http://resourcelists.brookes.ac.uk/items/759aa6af-d10a-4fd8-8593-08701118895a.html,776965752,"0511733127 052181426X","9780511733123 9780521814263",,,,Optional,"This takes into applied linguistics and beyond the CELTA - but very insightful and useful - it looks at the description of the language of casual conversation - there is a section on theory and one on teaching - stick with the latter here"
"07/09/2021 13:26:52","Innovation in English language teaching: a reader",Book,http://resourcelists.brookes.ac.uk/items/5adaa341-5bfd-425d-b107-ec3de49b9cf9.html,44727921,"0415241235 0415241243","9780415241236 9780415241243",,,,Optional,
"04/01/2017 10:54:06","Communication in the language classroom",Book,http://resourcelists.brookes.ac.uk/items/37BE14AF-8CE6-A901-E634-DFCD646AF495.html,35284438,0194335224,9780194335225,,,,Optional,
"07/09/2021 13:20:24","Reflective writing",Book,http://resourcelists.brookes.ac.uk/items/3117b498-2afa-4656-9e68-8dd2564699a9.html,1140113389,1352010089,9781352010084,,,,Optional,"A pocket guide for students on how to 'do' reflective writing"
