"Date Added",Title,Type,"Item Link","Local Control Number",ISBN10,ISBN13,ISSN,EISSN,DOI,Importance,"Note for Student"
"04/04/2016 09:58:18","Caesarean birth in Britain: a book for health professionals and parents",Book,http://resourcelists.brookes.ac.uk/items/983F3351-3858-D1C3-4EA5-A2AEFDEAD951.html,69481902,1904750176,,,,,,
"31/03/2016 12:43:07","Reproductive health and human rights: integrating medicine, ethics, and law",Book,http://resourcelists.brookes.ac.uk/items/8D0C2B8D-6E11-0F48-024B-FEF2E7E40AB6.html,50999501,"0199241325 0199241333",,,,,,
"04/04/2016 09:59:03","Birthing positions: what do women want ? do midwives know best!",Book,http://resourcelists.brookes.ac.uk/items/DDEA42DD-B841-8896-8E48-0C967CF4471D.html,62567246,1856422569,9781856422567,,,,,
"04/04/2016 10:00:08","Birth models that work",Book,http://resourcelists.brookes.ac.uk/items/D82C759E-2864-21A0-A585-D1A81D6DC53E.html,244481284,"0520248635 0520258916","9780520248632 9780520258914",,,,,
"11/12/2019 09:24:11","Optimal birth: what, why & how: a reflective, narrative approach based on research evidence",Book,http://resourcelists.brookes.ac.uk/items/c8fa37dc-0807-4a70-bb4f-50dc5d97004f.html,748767103,1906619220,9781906619220,,,,,
"04/09/2019 14:33:08","Normal childbirth: evidence and debate",Book,http://resourcelists.brookes.ac.uk/items/54222d00-6236-4c17-8c97-b9e55d0b86dc.html,225874374,0443069433,9780443069437,,,,,
"04/04/2016 10:03:55","Testing treatments: better research for better healthcare",Book,http://resourcelists.brookes.ac.uk/items/69A1127D-1CB8-71C8-2505-B972ADD625CF.html,768244137,1905177488,9781905177486,,,,,
"04/04/2016 10:04:43","Philosophical medical ethics",Book,http://resourcelists.brookes.ac.uk/items/BD6DBAFD-2ADF-D473-69BF-CC943A161246.html,13822615,0471912220,,,,,,
"31/03/2016 12:45:20","Childbirth in the global village: implications for midwifery education and practice",Book,http://resourcelists.brookes.ac.uk/items/CDEB9F58-BC55-75D3-277E-B6170F5A9FD8.html,51280654,"0415275512 0415275520","9780415275514 9780415275521",,,,,
"04/04/2016 10:05:32","Emotions in midwifery and reproduction",Book,http://resourcelists.brookes.ac.uk/items/7AF080B1-AAE1-12D1-07AF-734648E4C922.html,234297768,0230542514,9780230542518,,,,,
"04/04/2016 10:08:31","The law and the midwife",Book,http://resourcelists.brookes.ac.uk/items/5AB8FF6B-1E2E-31AA-47A9-B24685D6220E.html,52757510,1405110376,,,,,,
"29/05/2019 15:30:24","Exploring the dirty side of women's health",Book,http://resourcelists.brookes.ac.uk/items/3B2531CE-99BA-538D-628A-5CB491E0E060.html,121831433,0203967348,9780203967348,,,,,
"04/04/2016 10:11:05","The midwife-mother relationship",Book,http://resourcelists.brookes.ac.uk/items/F172915E-013C-3E42-DCB9-C02780F6305C.html,632079339,0230577369,9780230577367,,,,,
"04/04/2016 10:11:55","Rediscovering birth",Book,http://resourcelists.brookes.ac.uk/items/1699AE27-0DE8-A9F1-EE50-C1BF79F81E9A.html,659758204,,9781905177387,,,,,
"04/04/2016 10:12:29","Birth over 35",Book,http://resourcelists.brookes.ac.uk/items/1483DA89-E292-FE88-14C0-A568FCDAFD77.html,747915458,184709144X,9781847091444,,,,,
"04/04/2016 10:13:05","The politics of birth",Book,http://resourcelists.brookes.ac.uk/items/11578BEB-5EAB-6C67-2585-2C115E1621EA.html,60885897,0750688769,,,,,,
"11/09/2017 09:17:48","Global population health and well-being in the 21st century: toward new paradigms, policy, and practice",Book,http://resourcelists.brookes.ac.uk/items/D836DE28-CEBA-9A32-D579-94C75459DF38.html,928999159,0826127681,9780826127686,,,,,
"04/04/2016 10:13:59","Men and maternity",Book,http://resourcelists.brookes.ac.uk/items/8AD2F724-2FAF-2FB8-756D-35F4BED2E991.html,806162558,"0415275806 0415275873",,,,,,
"04/04/2016 10:15:05","Childbirth, midwifery and concepts of time",Book,http://resourcelists.brookes.ac.uk/items/2917B9FA-D56A-A622-84C1-5057EB2790E1.html,655250482,1845452941,9781845452940,,,,,
"04/10/2017 15:39:29","Do we need midwives?",Book,http://resourcelists.brookes.ac.uk/items/37DAED64-47F0-0C79-02FF-72ACD4BF18E9.html,927248198,,9781780662206,,,,,
"04/09/2019 14:45:22","Pregnancy: the inside story",Book,http://resourcelists.brookes.ac.uk/items/41958023-8e68-4c9f-9b5a-0ea5fb50d336.html,48909326,1855752573,9781855752573,,,,,
"04/04/2016 10:23:44","Psychology for midwives: pregnancy, childbirth and puerperium",Book,http://resourcelists.brookes.ac.uk/items/3AE5F862-7156-FF68-4AB7-96624C62AC9C.html,701450109,033523433X,9780335234332,,,,,
"04/04/2016 10:24:23","How mothers love: and how relationships are born",Book,http://resourcelists.brookes.ac.uk/items/A3E96363-E392-3578-AC06-C820E41F36A3.html,751789083,0749952989,9780749952983,,,,,
"04/04/2016 10:25:21","Pregnancy, birth and maternity care: feminist perspectives",Book,http://resourcelists.brookes.ac.uk/items/EC6AD602-9EE9-B51D-D2AC-63C3FD48F48F.html,53068663,0750656018,,,,,,
"12/04/2019 13:52:03","Risk and choice in maternity care: an international perspective",Book,http://resourcelists.brookes.ac.uk/items/C2C5DAC4-57CE-7861-DE52-6B0661157D1E.html,84899771,0443101515,9780443101519,,,,,
"25/11/2019 16:23:05","Essential midwifery practice: intrapartum care",Book,http://resourcelists.brookes.ac.uk/items/04f35c36-b76d-4bf6-8c7f-dd36959c0cfd.html,587391452,"1444317709 1444317717 1282379585 1118700015 6612379588","9781444317701 9781444317718 9781282379589 9781118700013 9786612379581",,,,,
"04/09/2019 14:51:50","Birth: issues in perinatal care",Journal,http://resourcelists.brookes.ac.uk/items/01fc64ac-fcc5-4f87-ac0d-2a14d54bad31.html,40695569,,,1523-536X,,,,
"04/09/2019 14:52:50","BJOG: an international journal of obstetrics and gynaecology",Journal,http://resourcelists.brookes.ac.uk/items/c2af16bf-a214-4e78-ab8c-4b689db7bdf6.html,,,,1470-0328,,,,
"08/02/2019 16:28:34","BMJ: British medical journal",Journal,http://resourcelists.brookes.ac.uk/items/074C1D5B-3E1A-4461-7368-BAC61A705600.html,32595642,,,1756-1833,,,,
"08/02/2019 16:36:31","The lancet",Journal,http://resourcelists.brookes.ac.uk/items/362C740B-2700-7803-1C28-4623A8D811FC.html,41092744,,,1474-547X,,,,
"08/02/2019 16:39:42",Midwifery,Journal,http://resourcelists.brookes.ac.uk/items/23F92A63-12B3-416E-1D12-8F6A7F0794FE.html,12918279,,,0266-6138,,,,
