"Date Added",Title,Type,"Item Link","Local Control Number",ISBN10,ISBN13,ISSN,EISSN,DOI,Importance,"Note for Student"
"24/08/2022 10:42:05","Public law",Book,http://resourcelists.brookes.ac.uk/items/6bbc4706-0bdf-4584-8e1a-e2a8b252a659.html,1267858987,"0191912867 0198870574",9780198870579,,,,Recommended,
"19/02/2024 15:20:34","The anatomy of administrative law",Book,http://resourcelists.brookes.ac.uk/items/b3b47931-4b4c-4924-9a26-c1f517f5d368.html,1137736597,"1509925341 150992535X 1509925368","9781509925346 9781509925353 9781509925360",,,,Optional,
"12/06/2018 10:13:18","Public law",Book,http://resourcelists.brookes.ac.uk/items/782ABAD6-F607-CCA6-20FC-AA8799E6298F.html,1015270864,,9781138504936,,,,Optional,
"18/02/2021 11:15:44","Legal Writing",Book,http://resourcelists.brookes.ac.uk/items/d8bdb5dd-b1f1-43db-a2c3-dcdc294aad1a.html,818293717,,9780415812757,,,,,
"02/01/2024 09:25:21","Constitutional and administrative law",Book,http://resourcelists.brookes.ac.uk/items/952f9016-8ce2-41a3-99aa-da06360e9249.html,1378597905,103241930X,9781032419305,,,,,
"16/01/2017 12:27:58","Constitutional and administrative law",Book,http://resourcelists.brookes.ac.uk/items/A31ABACD-13DE-1E6B-06BD-F7E75F0B0F51.html,965522105,1447904222,9781447904229,,,,,
"17/09/2020 11:12:49","Public law",Book,http://resourcelists.brookes.ac.uk/items/cf5a2ed9-ef5f-441d-9fca-1c63f1e8df06.html,1196816324,0191873780,9780198836742,,,,,
"23/11/2022 11:24:55","Administrative law",Book,http://resourcelists.brookes.ac.uk/items/9ebad551-f481-4f78-9f7a-f76002287917.html,1262320176,,9780192893567,,,,,
"17/09/2020 11:15:30","The changing constitution",Book,http://resourcelists.brookes.ac.uk/items/4a28f239-9203-46b5-b3db-532daee43d4d.html,1124548165,,9780198806363,,,,,
"02/05/2012 18:09:17","Studies in constitutional law",Book,http://resourcelists.brookes.ac.uk/items/D90B03E8-942A-27C3-CD4A-CD3DC92EF936.html,44131902,0406981434,,,,,,"Recommended for Parliamentary sovereignty and the royal prerogative in semester 1"
"23/11/2022 11:27:58","Constitutional and administrative law",Book,http://resourcelists.brookes.ac.uk/items/4eacedc0-7523-47ad-9fcb-5e8d2ab2295a.html,1344007404,,9780192856579,,,,,
"02/05/2012 18:09:20","Public law",Book,http://resourcelists.brookes.ac.uk/items/C9073605-6087-31DB-E180-FA9DFFF18B84.html,52327535,019926077X,,,,,,"Recommended for the Executive and Parliamentary sovereignty in semester 1"
"27/01/2022 13:37:22","Public law concentrate : law revision and study guide",Book,http://resourcelists.brookes.ac.uk/items/61b8cd5a-898f-426e-beb7-63bb3f0db15c.html,1287825683,,9780192897251,,,,,
"13/10/2014 15:43:01","British government and the constitution: text and materials",Book,http://resourcelists.brookes.ac.uk/items/20950025-486C-4657-745E-3DD4CC794B94.html,738337943,0521185114,9780521185110,,,,,
"14/10/2014 15:36:23","Public law",Journal,http://resourcelists.brookes.ac.uk/items/626EC448-7991-FB13-021C-7F88C19BAA9A.html,,,,0033-3565,,,,
"14/10/2014 16:38:42","Law quarterly review",Journal,http://resourcelists.brookes.ac.uk/items/CFC312B6-32FC-6088-EF18-4F2D204B4638.html,,,,,,,,
"14/10/2014 16:43:34","Cambridge law journal",Journal,http://resourcelists.brookes.ac.uk/items/9977DFEC-FD10-1FE6-5AB5-62CFC4291BCA.html,,,,,,,,
"14/10/2014 16:48:49","Modern law review",Journal,http://resourcelists.brookes.ac.uk/items/8FE23B5E-D8BA-0C11-C4BD-DE997CD6C70E.html,,,,,,,,
"24/08/2022 10:42:54","Public law",Book,http://resourcelists.brookes.ac.uk/items/176d582b-c531-4cab-9f5f-632c137982d7.html,1267858987,"0191912867 0198870574",9780198870579,,,,Essential,"Please read Chapters 1 and 3"
"24/08/2022 11:01:02","Public law",Book,http://resourcelists.brookes.ac.uk/items/e9a2d98f-a147-4c4e-926a-a98bf4eb7634.html,1267858987,"0191912867 0198870574",9780198870579,,,,Essential,"Please read Sections 10.1 to 10.4 inclusive of Chapters 10 and Chapter 11."
"25/08/2022 09:58:15","Public law",Book,http://resourcelists.brookes.ac.uk/items/a218d378-a8a9-4b02-8efa-12da9a7adaea.html,1267858987,"0191912867 0198870574",9780198870579,,,,Essential,"Please read Chapter 12. For present purposes you can skip over section 12.3. We will return to the topic of prerogative powers in Week 10."
"24/09/2018 11:42:37","House of Lords reform - UK Parliament",Webpage,http://resourcelists.brookes.ac.uk/items/2D889A0C-6011-9CC9-BF26-C5CF08A88C44.html,,,,,,,,
"14/09/2021 12:33:52","Public law",Book,http://resourcelists.brookes.ac.uk/items/ad402aa1-7c45-4a92-a4f9-313b206c0064.html,1015270864,"1138504939 1138504920","9781138504936 9781138504929",,,,Essential,"See chapter 3"
"24/09/2018 11:37:58","The House of Lords: its future?",Article,http://resourcelists.brookes.ac.uk/items/90026066-7D1A-A36D-FF98-E4FC141DE39B.html,,,,,,,Optional,
"14/09/2021 12:39:06","Most of Britain's Parliament is not elected... Meet THE LORDS (Channel 4 news)","Audio-visual document",http://resourcelists.brookes.ac.uk/items/ce6600f4-7316-491b-95f0-71a6fc2c7778.html,,,,,,,Optional,
"25/08/2022 10:01:54","Public law",Book,http://resourcelists.brookes.ac.uk/items/3ea82beb-9610-4a0f-889b-915f6e141179.html,1267858987,"0191912867 0198870574",9780198870579,,,,Essential,"Please read Chapter 6"
"24/09/2018 11:41:24","Mike Gordon: Ministerial Responsibility After Huhne",Webpage,http://resourcelists.brookes.ac.uk/items/C9D34B57-27D1-D46E-F43C-17523B990F8B.html,,,,,,,Essential,
"24/09/2018 11:45:47","Public law",Book,http://resourcelists.brookes.ac.uk/items/C5B02B11-EE32-1819-F5F8-52EB5075735A.html,1015270864,"1138504939 1138504920","9781138504936 9781138504929",,,,Essential,"See chapters 2 and 9"
"14/09/2021 12:46:35","The Separation of Powers",Document,http://resourcelists.brookes.ac.uk/items/f8dd61f3-ec02-46fb-b93c-98555e3376c2.html,,,,,,,Recommended,
"24/09/2018 11:45:05","Separation of powers and constitutional government",Article,http://resourcelists.brookes.ac.uk/items/F45C1413-55ED-AAFB-FC66-238732C8E1FA.html,,,,,,,Recommended,
"25/08/2022 10:02:55","Public law",Book,http://resourcelists.brookes.ac.uk/items/294c4c76-d433-4c62-b937-456e8ccc7545.html,1267858987,"0191912867 0198870574",9780198870579,,,,Essential,"Please read Sections 17.1 to 17.6 inclusive (part of Chapter 17)"
"25/08/2022 10:04:28","Public law",Book,http://resourcelists.brookes.ac.uk/items/09ef9f44-eb8d-405e-84c4-732a2400e41b.html,1267858987,"0191912867 0198870574",9780198870579,,,,Essential,"Please read Chapter 8"
"25/08/2022 10:05:24","Public law",Book,http://resourcelists.brookes.ac.uk/items/cb0dfea9-8866-426f-bf92-eefed4d0a05f.html,1267858987,"0191912867 0198870574",9780198870579,,,,Essential,"Please read Chapter 7"
"25/08/2022 10:06:05","Public law",Book,http://resourcelists.brookes.ac.uk/items/c9124218-42f6-4678-8028-124a5fbe83d8.html,1267858987,"0191912867 0198870574",9780198870579,,,,Essential,"Please read Section 12.3 of Chapter 12"
"24/09/2018 11:53:34","Lord Bingham - The Rule of Law - YouTube","Audio-visual document",http://resourcelists.brookes.ac.uk/items/A3FA3EFB-37FB-2F30-D450-CE7637E283FF.html,,,,,,,Essential,
"24/09/2018 11:54:39","The rule of law",Book,http://resourcelists.brookes.ac.uk/items/94468605-CFC9-E97C-D7B6-FF92CEEE8B19.html,864742967,014103453X,9780141034539,,,,Optional,"The YouTube video of Lord Bingham is based on this book"
"24/09/2018 12:01:49","R (on the application of Miller and another) v Secretary of State for Exiting the European Union","Legal Case Document",http://resourcelists.brookes.ac.uk/items/BF1652DE-B23D-2CDA-7D29-E152F09AC3CA.html,,,,,,,Essential,"Relevant excerpts from this case will be available on Moodle"
"17/09/2020 10:55:30","Public law",Book,http://resourcelists.brookes.ac.uk/items/bc2de245-a9d3-42f3-8441-e140cf056bfe.html,1015270864,"1138504939 1138504920","9781138504936 9781138504929",,,,Essential,"Chapter 6 will help you if ther are any terms that you do not understand in the Miller case"
"26/06/2019 09:14:13","Access Westlaw and learn more about how useful it is for law",Webpage,http://resourcelists.brookes.ac.uk/items/1a6d4b1b-9f0e-4b20-b60e-5d2d73fc371e.html,,,,,,,,
"26/06/2019 09:14:21","Access Lexis+ and learn more about how to make the most of it",Webpage,http://resourcelists.brookes.ac.uk/items/84df8e32-3f5e-44a8-9c56-0300106d7122.html,,,,,,,,
"26/06/2019 09:14:29","Book an appointment with Charlie, if you get stuck with Lexis+ or Westlaw",Webpage,http://resourcelists.brookes.ac.uk/items/b69ae292-f38d-48c5-a3ff-fecd459405b3.html,,,,,,,,
"26/06/2019 09:14:24","Book a place at a Lexis+ and Westlaw training session",Webpage,http://resourcelists.brookes.ac.uk/items/87b7bdf0-b8e4-442d-bbfd-ac2e7e89ac94.html,,,,,,,,
