"Date Added",Title,Type,"Item Link","Local Control Number",ISBN10,ISBN13,ISSN,EISSN,DOI,Importance,"Note for Student"
"11/09/2017 14:25:13","How to do your research project: a guide for students",Book,http://resourcelists.brookes.ac.uk/items/79EE2FB1-65B9-9B30-C829-9DDC030B1429.html,1347737622,"152975772X 1529757711","9781529757729 9781529757712",,,,Recommended,
"30/07/2020 15:53:37","Community: the structure of belonging",Book,http://resourcelists.brookes.ac.uk/items/5AC12440-DA21-F50C-DF96-8ABD43FFBCD6.html,251947706,1576757730,9781576757734,,,,,
"30/07/2020 15:52:37",Community,Book,http://resourcelists.brookes.ac.uk/items/E8C5D2C0-84C9-D0F6-5059-127108B489DE.html,861536092,"1136366210 1315011417 041523686X","9781136366215 9781315011417 9780415236867",,,,,
"30/07/2020 15:54:44","A Question of Belonging: Imagining Mutual Aid - Marshall-Payne (2020)",Webpage,http://resourcelists.brookes.ac.uk/items/FA234ADB-56B5-BF50-8BCF-AB9A83C4B47A.html,,,,,,,,
"30/07/2020 15:55:28","Threshold Concepts and Troublesome Knowledge: Linkages to ways of Thinking and Practising within the Disciplines - Meyer & Land (2003)",Document,http://resourcelists.brookes.ac.uk/items/335960FF-F8CE-96E3-38AA-9F3FE15D2F53.html,,,,,,,,
"30/07/2020 15:57:01","The Many Faces of Constructivism - Perkins (1999)",Article,http://resourcelists.brookes.ac.uk/items/BD7F69F7-5BF5-5CB8-9E85-90E4A3B2187E.html,,,,,,,,
"28/07/2020 14:48:36","The Artist‐Led Pedagogic Process in the Contemporary Art Gallery: Developing a Meaning Making Framework - Pringle, 2009",Webpage,http://resourcelists.brookes.ac.uk/items/AE4746E6-F1BB-9628-AC41-0D3364BE4728.html,,,,,,,,
"30/07/2020 15:58:49","CAN CRITICAL TEACHING FOSTER ACTIVISM IN THIS TIME OF REPRESSION? - Ira Shor, 2007",Article,http://resourcelists.brookes.ac.uk/items/B1A1EE01-2A14-A687-9D3B-F24F69961C62.html,,,,,,,,
"30/07/2020 16:00:38","Pedagogies of Uncertainty - Shulman, L (2005)",Article,http://resourcelists.brookes.ac.uk/items/FBA48801-FE34-AAC6-A97A-4A5F2E690CD5.html,,,,,,,,
"30/07/2020 16:01:54","The Signature Pedagogies Project: Final Report, Culture, Creativity and Education - Thompson, Hall, Jones & Sefton-Green (2012)",Document,http://resourcelists.brookes.ac.uk/items/5917C7B0-953E-92BF-25A6-C6421C2E1184.html,,,,,,,,
"07/02/2022 13:56:55","Empowering education: critical teaching for social change",Book,http://resourcelists.brookes.ac.uk/items/F369BCF0-E53D-2B9E-62F8-77ED2B7D1DD8.html,25412216,"0226753565 0226753573","9780226753560 9780226753577",,,,,
"15/07/2015 15:54:15","The Artist-Teacher Scheme as Postgraduate Professional Development in Higher Education",Article,http://resourcelists.brookes.ac.uk/items/7407F933-3DF6-1D81-8768-4E85BC020930.html,,,,,,10.1111/1468-5949.00353,,
"28/07/2020 14:53:25","Emerging: the impact of the Artist Teacher Scheme MA on students’ pedagogical and artistic practices",Article,http://resourcelists.brookes.ac.uk/items/942F30B9-D1D7-D31B-DBC3-678AF36DC093.html,,,,0261-9768,1469-5928,10.1080/02619768.2011.565324,,
"15/07/2015 15:58:40","The Nineteenth-Century Artist-Teacher: A Case Study of George Wallis and the Creation of a New Identity",Article,http://resourcelists.brookes.ac.uk/items/AE9C8729-71BC-369E-CD28-F795122E7C46.html,,,,,,10.1111/j.1476-8070.2011.01673.x,,
"15/07/2015 15:26:43","Making Art, Teaching Art, Learning Art: Exploring the Concept of the Artist Teacher",Article,http://resourcelists.brookes.ac.uk/items/07D0504D-BCC5-D905-C648-76E2E98112E7.html,,,,,,10.1111/j.1476-8070.2010.01636.x,,
"15/07/2015 16:00:37","Continuing the Journey-the Artist-Teacher MA as a Catalyst for Critical Reflection",Article,http://resourcelists.brookes.ac.uk/items/7AC433DB-4257-4C30-9AE5-77483ABD6DDB.html,,,,,,10.1111/j.1476-8070.2009.01623.x,,
"28/07/2020 14:47:49","‘I'd rather be seen as a practitioner, come in to teach my subject’: Identity Work in Part‐Time Art and Design Tutors - Shreeve, 2009",Webpage,http://resourcelists.brookes.ac.uk/items/618D473A-A8A8-16CB-B2BF-C3F5B852880E.html,,,,,,,,
"15/07/2015 16:02:21","The Artist Teacher as Reflective Practitioner",Article,http://resourcelists.brookes.ac.uk/items/A142704A-F43F-94BD-1567-37AA2A04D8E5.html,,,,,,10.1111/j.1476-8070.2005.00437.x,,
"15/07/2015 16:22:50","Being an Artist Teacher: A Liberating Identity?",Article,http://resourcelists.brookes.ac.uk/items/FFCA08A4-7024-C55E-186F-DD36AF811CF6.html,,,,,,10.1111/j.1476-8070.2011.01684.x,,
"20/12/2022 10:44:26","Curriculum: contemporary art goes to school",Book,http://resourcelists.brookes.ac.uk/items/A5828CBA-82DB-520B-8F91-551175948239.html,1196833032,"1789383188 178938317X","9781789383188 9781789383171",,,,,
"28/07/2020 14:42:54","Without Criteria: Art and Learning and the Adventure of Pedagogy - Atkinson, 2017",Webpage,http://resourcelists.brookes.ac.uk/items/C830FD0B-A318-D0AE-99F5-693990406976.html,,,,,,,,
"28/07/2020 14:19:06","Room 13 and the contemporary practice of artist-learners",Article,http://resourcelists.brookes.ac.uk/items/070F0991-7087-0DF1-018A-8D36AA2F1ABC.html,,,,,,,,
"28/07/2020 14:23:00","Understanding teacher identity: an overview of issues in the literature and implications for teacher education - Beauchamp & Thomas, 2009",Article,http://resourcelists.brookes.ac.uk/items/CA8A79FA-037D-4D63-1E9B-AC79123466BA.html,,,,,,,,
"28/07/2020 14:35:18","Object Lessons: Thinking about Material Culture",Article,http://resourcelists.brookes.ac.uk/items/905770A2-C1CB-63EF-8746-63D4B7423664.html,,,,0004-3125,2325-5161,10.1080/00043125.2006.11651585,,
"28/07/2020 14:25:55","Creativity in Artistic Education: Introducing Artists into Primary Schools - De Backer, F.; Lombaerts, K.; De Mette, T.; Buttel, T. and Elias, W. (2012)",Webpage,http://resourcelists.brookes.ac.uk/items/9211618A-F743-FC9C-C5D7-7B166885C900.html,,,,,,,,
"28/07/2020 14:27:36","Contemporary Art and the Role of Interpretation: Reflections from Tate Modern's Summer Institute for Teachers - Charman & Ross, 2006",Webpage,http://resourcelists.brookes.ac.uk/items/9AA975E5-5FA1-681A-1B12-136D0CD39A64.html,,,,,,,,
"28/07/2020 14:31:32","Going with the Flow or Back to Normal?  The Impact of Creative Practitioners in Schools and Classrooms",Article,http://resourcelists.brookes.ac.uk/items/264EB19F-B70D-AD11-A529-2C972A9A8900.html,,,,,,,,
"28/07/2020 14:37:27","Artist/ Art Educator: Making Sense of Identity Issues",Article,http://resourcelists.brookes.ac.uk/items/EFB24A97-D986-7CFD-F789-15BA4A76007D.html,,,,,,,,
"28/07/2020 14:45:13","Young People and Contemporary Art - Illeris, 2005",Webpage,http://resourcelists.brookes.ac.uk/items/C3CB1E9F-F1C0-A5B3-5DAA-917028795657.html,,,,,,,,
"28/07/2020 14:52:19","The role of artistic experiences in the comprehensive inductive educational approach",Article,http://resourcelists.brookes.ac.uk/items/80EF3EDF-05C0-B00D-DE81-8A2924EFB08E.html,,,,0264-3944,1468-0122,10.1080/02643944.2012.671342,,
"28/07/2020 14:50:22","Teaching Now with the Living: A Dialogue with Teachers Investigating Contemporary Art Practices - Page et al, 2006",Webpage,http://resourcelists.brookes.ac.uk/items/F9B5EDC6-6F20-7D7D-4E7E-68EFED82352C.html,,,,,,,,
"28/07/2020 14:46:36","11.30am on a Sunday Morning: Making Meanings with Mary - Payne, 2018",Webpage,http://resourcelists.brookes.ac.uk/items/C6DA8E82-EB49-8ECA-B963-EE36C6C7CF13.html,,,,,,,,
"25/06/2013 14:38:29","International journal of art & design education",Journal,http://resourcelists.brookes.ac.uk/items/BFA8F0A5-9672-057E-A3D6-A3C6674EDE08.html,1042878309,,,,,,,"Print journal"
"20/08/2014 09:14:06","International journal of art and design education",Journal,http://resourcelists.brookes.ac.uk/items/05035A25-F1A2-1AA9-CB22-1973D0FBA276.html,795952287,,,,,,,
"20/08/2014 09:17:19","Art education",Journal,http://resourcelists.brookes.ac.uk/items/310C3727-9358-5A0E-333D-5065865C0717.html,58839029,,,,,,,
"28/07/2020 15:05:01","Studies in Art Education",Journal,http://resourcelists.brookes.ac.uk/items/92DFDA01-B3D3-9D56-8D31-0EE3C361C7D1.html,,,,,,,,
"20/08/2014 11:23:28","Educational research",Journal,http://resourcelists.brookes.ac.uk/items/7A6FA7FE-1DDA-BA5A-0DBA-EE38B895F63D.html,49724457,,,,,,,
"28/07/2020 15:06:54","Journal of Social Theory in Art Education",Journal,http://resourcelists.brookes.ac.uk/items/B63DE5C5-138C-AEC6-F728-EC6DE22F0034.html,,,,1057-0292,,,,
"28/07/2020 15:08:04","Australian Art Education",Journal,http://resourcelists.brookes.ac.uk/items/E45C772D-1264-4AB3-5481-AA95CB753041.html,,,,1032-1942,,,,
"25/06/2013 14:51:47","British educational research journal",Journal,http://resourcelists.brookes.ac.uk/items/08165A64-4EDD-BF99-01D1-402DA6701939.html,963759632,,,,,,,"Print journal"
"20/08/2014 11:21:38","British educational research journal",Journal,http://resourcelists.brookes.ac.uk/items/852A9212-1A72-B042-98D4-F7E7D08296E5.html,321019807,,,,,,,
"25/06/2013 14:56:32","Educational research",Journal,http://resourcelists.brookes.ac.uk/items/23255D15-F702-7436-CE77-A91A2A3F6569.html,874826229,,,,,,,Print
"27/06/2013 11:59:41","National Foundation for Educational Research - Research and Publications",Webpage,http://resourcelists.brookes.ac.uk/items/5CA42F03-59DA-4689-9D64-3E8B3E928A73.html,,,,,,,,
"27/06/2013 12:03:48","NSEAD - The National Society for Education in Art and Design",Website,http://resourcelists.brookes.ac.uk/items/1D97FECC-7701-A79C-0EC6-0531DE05330D.html,,,,,,,,
"27/06/2013 12:06:44",Engage,Website,http://resourcelists.brookes.ac.uk/items/6AA5ABC2-0B89-0805-611D-AFC71E09C15D.html,,,,,,,,
"27/06/2013 12:08:01","The Department for Education",Website,http://resourcelists.brookes.ac.uk/items/B65B45E0-805B-BA4C-4A45-17EB9C8358EB.html,,,,,,,,
"27/06/2013 12:10:45","TeacherNet - UK Government Web Archive",Webpage,http://resourcelists.brookes.ac.uk/items/007A780E-9EBB-17F7-796A-BB195A612491.html,,,,,,,,
"27/06/2013 12:13:29","SCONUL - Society of College, National and University Libraries",Website,http://resourcelists.brookes.ac.uk/items/FAA763F9-7A8A-F01E-8BA9-CB85BCC1B377.html,,,,,,,,
