"Date Added",Title,Type,"Item Link","Local Control Number",ISBN10,ISBN13,ISSN,EISSN,DOI,Importance,"Note for Student"
"05/05/2023 11:35:22","Law for business students",Book,http://resourcelists.brookes.ac.uk/items/11a287ab-21bb-40fe-b2af-f1cf420ab9e3.html,1370603460,1292440481,9781292440484,,,,Essential,
"17/09/2020 01:44:34","Law for business students",Book,http://resourcelists.brookes.ac.uk/items/e44092e3-557d-4912-a13d-c265a80a1538.html,1127068422,"1292272236 1292272228","9781292272238 9781292272221",,,,Essential,
"16/08/2021 14:24:42","Smith and Keenan's company law",Book,http://resourcelists.brookes.ac.uk/items/b981a83d-9752-4864-9b14-ee2568feea71.html,1081365604,1292246065,9781292246062,,,,Recommended,
"26/10/2021 15:29:42","Glanville Williams: learning the law",Book,http://resourcelists.brookes.ac.uk/items/c3395768-1ec2-4fdf-8860-0f16fc859e62.html,1023054044,0414069080,9780414069084,,,,Optional,
"05/08/2019 13:38:40","Law of tort",Book,http://resourcelists.brookes.ac.uk/items/55D20C52-5D93-AD05-AA6A-101F44602AE7.html,1080554703,1292251360,9781292251363,,,,Optional,
"02/01/2024 11:37:32","Company law",Book,http://resourcelists.brookes.ac.uk/items/b823fcd4-d06c-469e-92bf-6c5a2b9d1ce4.html,1344004233,0192688928,9780192688927,,,,Recommended,
"24/05/2016 15:52:09","Company law",Book,http://resourcelists.brookes.ac.uk/items/C8229559-2D20-928C-9CF9-B387FD16DF25.html,1263802488,0198848498,9780198848493,,,,Recommended,
"02/01/2024 11:47:36","Employment law: the essentials",Book,http://resourcelists.brookes.ac.uk/items/acde5d44-d0ce-4b51-be1f-c133dc8cddae.html,1346927637,"1398604747 1398604720","9781398604742 9781398604728",,,,Optional,
"30/09/2015 15:13:03",Westlaw,Webpage,http://resourcelists.brookes.ac.uk/items/6B38BDF5-C235-53EA-F06A-9B42C18E6EB9.html,,,,,,,Essential,"VERY USEFUL!"
"30/09/2015 15:13:09",LexisLibrary,Webpage,http://resourcelists.brookes.ac.uk/items/E9A20A93-D0EE-2292-F831-A5B802B2474B.html,,,,,,,Essential,
