"Date Added",Title,Type,"Item Link","Local Control Number",ISBN10,ISBN13,ISSN,EISSN,DOI,Importance,"Note for Student"
"01/10/2019 15:58:35","The evolution of morality",Book,http://resourcelists.brookes.ac.uk/items/37951605-01A2-CF13-9E98-B0B91D298452.html,60835553,"0262101122 0262600722","9780262101127 9780262600729",,,,Recommended,"Joyce is a particular kind of antirealist about morality. In this book he is arguing for that position on the basis of evolutionary considerations. (Cf. week 8, in which Steve is arguing for a particular kind of *realism* on the basis of evolutionary considerations.) In Chapter 1 Joyce is setting out some basic concepts, and also outlining some of the mechanisms by which human morality might have evolved. Then the task is going to be to turn those into that argument for antirealism. Use this chapter as a way of getting into the issues, reminding yourself what evolutionary theory is about, etc."
"15/09/2016 18:30:05","Of Sensory Systems and the ""Aboutness"" of Mental States",Article,http://resourcelists.brookes.ac.uk/items/4B1D699B-8BE0-9685-0F2D-B96332C8EC5A.html,,,,0022362X,,10.2307/2941125,Optional,.
"28/09/2018 09:42:19","The subject as cause and effect of evolution",Article,http://resourcelists.brookes.ac.uk/items/B95861C3-ECAA-3921-2458-7D7A390D6096.html,,,,,,,Optional,
"20/09/2021 10:00:28","Why you have one trait rather than another: The failure of the explanatory-chain strategy",Article,http://resourcelists.brookes.ac.uk/items/7B3D0626-D012-4FE8-4CCF-C746C0472764.html,,,,,,,Recommended,"The ""Evolutionary Debunking Arguments"" in Week 6 and 7 are part of an ongoing discussion in the philosophy journals at the moment - that makes it a current and interesting topic, but unfortunately does mean that there is quite a lot of technical philosophical machinery being used. Don't worry about following the whole thing, but try to pin down exactly what Sober's view is, and get a sense of why it's not a simple question. "
"03/07/2020 10:49:01","Philosophy of Biology",Book,http://resourcelists.brookes.ac.uk/items/C8D0CAD6-350D-9D12-6DDA-A6EB03EC459D.html,898104252,"1317493672 1844650707 1844650715","9781317493679 9781844650705 9781844650712",,,,Recommended,"This book is a useful introduction to lots of the philosophical questions about the status of evolutionary explanations. Try the chapter on the Panglossian Paradigm, maybe starting on p.51 at ""There still remain some commentators who suspect that the importance of natural selection has been exaggerated."" Okay, so how has it been exaggerated, and what would be doing the explaining instead?"
"15/09/2016 19:02:31","Are Evolutionary Explanations Unfalsifiable? Evolutionary Psychology and the Lakatosian Philosophy of Science",Article,http://resourcelists.brookes.ac.uk/items/A892BA88-29CD-6109-3BC8-3AA3147845B9.html,,,,1047840,15327965,,Optional,
"15/09/2016 19:02:26","Four Fallacies of Pop Evolutionary Psychology - Scientific American",Webpage,http://resourcelists.brookes.ac.uk/items/E7A39A7B-5973-3754-A0C9-A25801AD0EE0.html,,,,,,,Optional,"On the limitations of evolutionary explanations in psychology"
"01/10/2019 15:24:36","Delusions of Gender : The Real Science Behind Sex Differences",Book,http://resourcelists.brookes.ac.uk/items/EE1CF39D-B7B5-3CDF-6AFD-369A6A295053.html,,,,,,,Optional,"Do gender differences have an evolutionary explanation?"
"23/09/2016 14:03:45","Nativism, Empiricism, and the Origins of Knowledge",Article,http://resourcelists.brookes.ac.uk/items/F5872B21-59F9-B411-F8A4-5ECFB04A57AD.html,,,,,,,Recommended,"The nativism-empiricism debate is relevant to the question of how much is explained by evolution."
"16/09/2016 08:37:37","Innateness in cognitive science",Article,http://resourcelists.brookes.ac.uk/items/0BEFF720-F0E5-3798-D405-2CFADA9E42B7.html,,,,,,,Optional,
"20/09/2021 10:27:58","An introduction to moral philosophy",Book,http://resourcelists.brookes.ac.uk/items/b2cb0b4a-3b7f-4744-8368-bc324a8b9979.html,992570227,"0393923592 0393644081","9780393923599 9780393644081",,,,Optional,"Chapter 7 (""The Social Contract"") discusses a typical application of reasoning involving the PD in moral philosophy."
"20/09/2021 10:59:31","PD on Wikipedia",Webpage,http://resourcelists.brookes.ac.uk/items/97CC74AA-DA5D-3139-C746-D7AEEB7A3811.html,,,,,,,Optional,"Here are some examples of apparent applications of PD in real life. "
"20/09/2021 11:02:27","PD on the Standford Encyclopedia of Philosophy",Webpage,http://resourcelists.brookes.ac.uk/items/FA90AE09-14EF-0BC9-9244-DB4996B6ABE6.html,,,,,,,Optional,"Detailed and philosophical but long."
"20/09/2021 11:05:53","The Prisoner’s Dilemma in Business and the Economy",Webpage,http://resourcelists.brookes.ac.uk/items/41CCADC3-D53D-87C4-14C3-AA4C115A176F.html,,,,,,,Optional,"In case you want a different perspective to the philosophers... "
"20/09/2021 11:11:14","Paradoxes of Rationality and Cooperation: Prisoner's Dilemma and Newcomb's Problem",Book,http://resourcelists.brookes.ac.uk/items/3CA249B5-B089-7A09-F39F-6428598249C3.html,951203206,0774857153,9780774857154,,,,Optional,"Classic collection of philosophical discussions on rationality and the PD (and Newcomb's problem, which is different but related). "
"20/09/2021 11:15:14","Prisoner's Dilemma doesn't explain much",Article,http://resourcelists.brookes.ac.uk/items/11594A2E-9487-785E-03C5-A8506835099E.html,,,,,,,Optional,"Useful skeptical take on the explanatory power of the PD. "
"01/10/2019 16:18:05","Game Theory",Article,http://resourcelists.brookes.ac.uk/items/2265D074-6813-0B3C-C015-52AC1E262236.html,,,,,,,Optional,.
"20/09/2021 11:31:14","More Effective Choice in the Prisoner's Dilemma",Article,http://resourcelists.brookes.ac.uk/items/5C11E32C-EF24-9CE9-5C58-25F017183E15.html,,,,,,,Essential,"Axelrod summarises his tournament results here, and sets out some of the claims about successful strategies. "
"01/10/2019 16:17:21","Evolutionary Game Theory",Article,http://resourcelists.brookes.ac.uk/items/BEE544EF-0189-EBA4-78AB-E8B7C5009A98.html,,,,,,,Optional,
"20/09/2021 11:32:14","The evolution of cooperation",Article,http://resourcelists.brookes.ac.uk/items/E2166EA0-0109-3919-2C59-C5D26E6651C9.html,,,,0036-8075,1095-9203,10.1126/science.7466396,Optional,"Famous paper by Axelrod and Hamilton setting out some of the claims made on the basis of these models. "
"01/10/2019 15:51:45","The Stag Hunt",Article,http://resourcelists.brookes.ac.uk/items/4D602833-BAF6-FD14-5619-428DAEBBB84A.html,,,,0065972X,,10.2307/3218711,Optional,.
"01/10/2019 15:50:54","The stag hunt and the evolution of social structure",Book,http://resourcelists.brookes.ac.uk/items/c11ec94c-fffd-4919-a058-5f6a4dbe2e3f.html,52152956,"0521826519 0521533929 0511187440","9780521826518 9780521533928 9780511187445",,,,Optional,"Chapter 1 is a later version of the APA address above."
"01/10/2019 15:53:29","Models and Reality-A Review of Brian Skyrms's Evolution of the Social Contract",Article,http://resourcelists.brookes.ac.uk/items/E62B30EB-F19A-1FA2-7FB1-280E1F3D05D7.html,,,,00318205,,10.2307/2653474,Essential,"This is an important philosophical review of the methodology being employed in the evolutionary models and arguments for philosophical conclusions."
"20/09/2021 11:42:04","REVIEW OF: The Complexity of Cooperation: Agent-Based Models of Competition and Collaboration",Article,http://resourcelists.brookes.ac.uk/items/A52C63BA-0B38-E7CE-23E0-1223D8B16807.html,,,,,,,Optional,"Another useful skeptical review."
"01/10/2019 15:57:28","Review: Preçis of ""The Evolution of Morality""",Article,http://resourcelists.brookes.ac.uk/items/0D35ACD0-DFB5-DA47-C540-4E4ACFE4A024.html,,,,,,,Optional,"This is a summary of the whole of Joyce's book, for a review symposium - the articles below are reviews of it in the same issue of the journal, and then the one at the end contains Joyce's responses to the reviewers."
"01/10/2019 15:59:49","Review: Acquired Moral Truths",Article,http://resourcelists.brookes.ac.uk/items/77093A16-473B-D99E-D7B5-66879362E73D.html,,,,,,,Optional,
"01/10/2019 16:00:06","Review: Some Questions about ""The Evolution of Morality""",Article,http://resourcelists.brookes.ac.uk/items/83D199F0-4972-81DE-15A2-4BBFDED96CA2.html,,,,,,,Optional,
"01/10/2019 16:00:25","Review: Evolution and the Possibility of Moral Realism",Article,http://resourcelists.brookes.ac.uk/items/DAEAE733-6300-242B-57E4-319EB5288F2A.html,,,,,,,Optional,
"01/10/2019 16:00:42","Review: Replies",Article,http://resourcelists.brookes.ac.uk/items/8E850977-34D8-4A8A-664F-32AA0165C0A2.html,,,,,,,Optional,
"01/07/2020 16:04:57","Does anything really matter or did we just evolve to think so?",Chapter,http://resourcelists.brookes.ac.uk/items/3AB0FB1D-A45A-83CE-3F97-FDF017DC3870.html,,0393624420,9780393624427,,,,Essential,.
"05/11/2021 16:14:25","Does anything matter or did we just evolve to think so?",Chapter,http://resourcelists.brookes.ac.uk/items/8185E4FF-673B-B9BE-692E-1A8B20F8A867.html,,,,,,,Essential,"Electronic scan of the chapter above."
"01/07/2020 16:03:24","Evolutionary Debunking of Moral Realism",Article,http://resourcelists.brookes.ac.uk/items/FAD677FB-0C38-218F-1519-88C7160B5FBB.html,,,,,,10.1111/phc3.12194,Optional,
"01/07/2020 16:54:34","Debunking arguments",Article,http://resourcelists.brookes.ac.uk/items/65FDB184-D705-1EF5-A503-333D0C664AC0.html,,,,1747-9991,1747-9991,10.1111/phc3.12638,Optional,
"01/10/2019 16:26:48","The real problem with evolutionary debunking arguments",Article,http://resourcelists.brookes.ac.uk/items/2D19206D-5B6E-343F-3D09-D60553F5286C.html,,,,,,,Essential,"Draws on, among other things, the Negative View discussed in Week 2"
"01/07/2020 16:07:41","Evolutionary debunking arguments: moral realism, constructivism, and explaining moral knowledge",Article,http://resourcelists.brookes.ac.uk/items/143F3890-5FEC-74F3-0BC6-F3549879E483.html,,,,1386-9795,1741-5918,10.1080/13869795.2013.855807,Optional,"Argues among other things that Street's constructivist alternative doesn't ultimately fare any better in the light of the EDA. "
"01/07/2020 16:39:53","Evolutionary arguments against moral realism: Why the empirical details mat...",Article,http://resourcelists.brookes.ac.uk/items/39AE557A-4300-768F-1820-C2F9E1860188.html,,,,,,,Optional,
"01/07/2020 16:53:48","Evolutionary debunking of morality: epistemological or metaphysical?",Article,http://resourcelists.brookes.ac.uk/items/B95C8AE7-590A-9347-3DBE-27C7606DA2B7.html,,,,,,,Optional,
"10/11/2022 07:11:34","The origins of unfairness: social categories and cultural evolution",Book,http://resourcelists.brookes.ac.uk/items/b2f80cfb-9b5f-405e-a8cc-ba35fe9d3b91.html,1100452002,"0191880124 0192507354","9780191880124 9780192507358",,,,,
"10/11/2022 07:14:29","The Origins of Unfairness: Social Categories and Cultural Evolution | Reviews | Notre Dame Philosophical Reviews | University of Notre Dame",Webpage,http://resourcelists.brookes.ac.uk/items/9EB7895E-EE70-DB0D-CF76-7768D91AD4B5.html,,,,,,,,
"10/11/2022 07:15:32","How to Put the Cart Behind the Horse in the Cultural Evolution of Gender",Article,http://resourcelists.brookes.ac.uk/items/FAFD487C-A48B-2180-4B49-AAECEC84BEB0.html,,,,0048-3931,1552-7441,10.1177/00483931211049770,,
"15/11/2022 20:39:23","Cailin O'Connor, The Origins of Unfairness: Social Categories and Cultural Evolution",Article,http://resourcelists.brookes.ac.uk/items/8D8A24A9-C4CD-0FEC-A328-6E12F93CA715.html,,,,00318108,15581470,,,"Review of O'Connor's book"
"16/09/2016 08:58:10","Are Children ""Intuitive Theists""? Reasoning about Purpose and Design in Nature",Article,http://resourcelists.brookes.ac.uk/items/98984068-C048-B02B-AEF7-F493404FD084.html,,,,09567976,,,Essential,.
"15/11/2019 11:46:47","Debunking Arguments and the Cognitive Science of Religion",Article,http://resourcelists.brookes.ac.uk/items/A6920EA7-C99F-216A-D3F7-9F71B4BDF837.html,,,,1474-6700,1474-6719,10.1080/14746700.2016.1191878,Recommended,"The old EDA again, this time in a different context. The patterns of reasoning are the same (Evolution explains belief in X, without requiring that belief to be true; this undermines belief in X); what differs are the particular explanations. We'll focus instead on those explanations themselves, e.g. as in the Kelemen paper above."
"15/11/2019 11:47:31","The Naturalness of Religious Belief: Epistemological Implications",Document,http://resourcelists.brookes.ac.uk/items/3C164009-554C-8C6C-1F8D-A84B1A0A2F6C.html,,,,,,,Recommended,"The ""debunking"" argument discussed in the Braddock paper above, and the ""naturalness"" argument in this paper, form a pair in a similar way to the skeptical and realist arguments of Weeks 6 and 8 in case of the morality."
"19/09/2016 10:31:49","Does cognitive science show belief in god to be irrational? The epistemic consequences of the cognitive science of religion",Article,http://resourcelists.brookes.ac.uk/items/DDE6F9F9-1C27-5C9A-937B-7BCE75E02678.html,,,,0020-7047,1572-8684,10.1007/s11153-011-9300-y,Optional,
"23/09/2016 14:09:18","Evolutionary Debunking Arguments in Three Domains: Fact, Value, and Religion",Chapter,http://resourcelists.brookes.ac.uk/items/DE156A36-9D22-D00B-E84C-8CA776870DC2.html,,,,,,,Optional,
"16/09/2016 12:03:19","Cognitive Science of Religion: Looking Back, Looking Forward",Article,http://resourcelists.brookes.ac.uk/items/65156153-A74C-BD8D-AB2C-97CE2BE7B997.html,,,,,,10.1111/j.1468-5906.2011.01564.x,Optional,
"16/09/2016 07:46:47","Reidian Religious Epistemology and the Cognitive Science of Religion",Article,http://resourcelists.brookes.ac.uk/items/DE6D12B9-50ED-9878-072B-57558C8FFA06.html,,,,0002-7189,1477-4585,10.1093/jaarel/lfr008,Optional,
"20/09/2021 12:08:34","The Rediscovery of Common Sense Philosophy",Book,http://resourcelists.brookes.ac.uk/items/9FF80166-4BFB-5CAB-47C4-D6CAE7399E75.html,,,,,,,Essential,"Stephen Boulter will probably join us for this week, because he advocates certain forms of evolutionary argument for realism - see e.g. Chapter 2 of this book."
"20/09/2021 12:02:33","Morality and Evolutionary Biology",Article,http://resourcelists.brookes.ac.uk/items/E6283165-9291-67E4-FC48-83B91BC3B4A7.html,,,,,,,Recommended,"This is useful (a) because it's a well written encyclopedia article, but also (b) because the author is a realist. "
"20/09/2021 13:20:58","Contemporary debates in philosophy of biology",Book,http://resourcelists.brookes.ac.uk/items/47A68E65-61DC-20A9-DC3A-CC3316C0839B.html,536135806,"1444314939 1444314920","9781444314939 9781444314922",,,,Essential,"Look at Susan Blackmore, “Memetics does provide a useful way of understanding cultural evolution”, the reply by William Wimsatt, and Blackmore's response that follows, for a good in-depth discussion of memetics. "
"15/09/2016 22:41:31","Towards a unified science of cultural evolution",Article,http://resourcelists.brookes.ac.uk/items/6618ECFC-A504-66C1-C8AB-BFDA33250C29.html,,,,0140-525X,1469-1825,10.1017/S0140525X06009083,Optional,.
"16/09/2016 09:00:47","Rethinking adaptation: The niche-construction perspective",Article,http://resourcelists.brookes.ac.uk/items/49A2F126-5ABA-B912-4667-5FD476776BC6.html,,,,00315982,,,Optional,
"16/09/2016 09:04:08","Explaining culture: a naturalistic approach",Book,http://resourcelists.brookes.ac.uk/items/D7549B8C-86A8-C921-B1DA-E89DB866E782.html,34245065,0631200452,,,,,Optional,"Especially chapters 4 and 5"
"17/09/2017 13:37:37","How Darwinian is cultural evolution?",Article,http://resourcelists.brookes.ac.uk/items/F6498456-DF4F-23DE-B156-D9B763CF87FF.html,,,,0962-8436,1471-2970,10.1098/rstb.2013.0368,Optional,
"17/09/2017 14:11:13","Cultural evolutionary theory: How culture evolves and why it matters",Article,http://resourcelists.brookes.ac.uk/items/E8BBD1E9-DE92-94D5-D352-3A1E2C2CB043.html,,,,0027-8424,1091-6490,10.1073/pnas.1620732114,Optional,
"17/09/2017 13:27:17","Five Misunderstandings About Cultural Evolution",Article,http://resourcelists.brookes.ac.uk/items/2688618E-14BC-4BC7-CF6C-B7F3E6A16B2F.html,,,,1045-6767,,,Recommended,
"17/09/2017 14:08:12","If we are all cultural Darwinians what’s the fuss about? Clarifying recent disagreements in the field of cultural evolution",Article,http://resourcelists.brookes.ac.uk/items/15AB5256-DEBE-BE26-9260-65E8A924F6AD.html,,,,0169-3867,1572-8404,10.1007/s10539-015-9490-2,Optional,
"26/09/2016 17:35:22","The evolution of the Teddy Bear",Article,http://resourcelists.brookes.ac.uk/items/B2D20D07-279A-4A15-2660-33CE42E967A0.html,,,,,,,Optional,.
"20/09/2021 13:33:47","Evolution of Mind, Brain, and Culture",Book,http://resourcelists.brookes.ac.uk/items/FDE42106-8B8B-2B27-8E28-ED5812020D85.html,,,,,,,,
